sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AGAUNTZA,2008,2,0.193,0.588,-,0.588,16.7,9.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2008,3,0.416,5.204,-,5.204,194.9,8.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2008,4,0.373,3.115,-,3.115,170.2,10.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,2008,5,0.249,1.243,-,1.243,195.3,14.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2008,6,0.316,2.512,-,2.512,112.9,16.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2008,7,0.138,0.23,-,0.23,23.0,17.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2008,8,0.128,0.189,-,0.189,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,2008,9,0.124,0.172,-,0.172,37.3,15.5,-,-,-,-,-,-,-,-,-
AITZU,2007,10,0.203,0.808,-,0.808,126.8,12.3,347,7.6,-,13.9,20.8,7.22,-,-,0.8
AITZU,2007,11,0.172,0.421,-,0.421,58.2,7.1,270,5.86,-,7.9,13.3,6.1,8.27,-,1.12
AITZU,2007,12,0.25,1.351,-,1.351,112.1,5.5,245,7.69,-,8.2,21.0,9.96,-,-,-
AITZU,2008,1,0.223,0.98,-,0.98,91.2,7.2,296,7.78,-,8.5,19.5,10.43,9.1,-,0.72
AITZU,2008,2,0.17,0.412,-,0.412,31.0,9.2,545,7.87,-,9.4,36.3,8.36,-,-,0.75
AITZU,2008,3,0.368,4.375,-,4.375,288.0,8.5,396,7.64,-,9.7,41.1,9.47,-,-,0.25
AITZU,2008,4,0.348,2.68,-,2.68,170.4,10.6,263,8.26,-,12.7,50.3,10.44,-,0.08,0.27
AITZU,2008,5,0.239,1.082,-,1.082,175.9,13.9,304,8.02,-,15.7,34.8,10.2,-,0.11,0.1
AITZU,2008,6,0.298,2.125,-,2.125,-,-,265,7.16,-,14.9,20.1,9.15,-,-,-
AITZU,2008,7,0.126,0.183,-,0.183,11.3,17.6,445,8.06,-,19.9,5.7,8.77,-,-,-
AITZU,2008,8,0.102,0.107,-,0.107,35.2,17.9,432,8.24,-,20.6,3.6,8.57,-,-,0.39
AITZU,2008,9,0.104,0.117,-,0.117,39.0,15.5,475,8.2,-,18.6,6.1,8.39,-,-,0.2
AIXOLA,2007,10,0.095,0.049,-,0.049,103.8,14.7,-,-,-,-,-,-,-,-,-
AIXOLA,2007,11,0.091,0.043,-,0.043,67.5,16.9,-,-,-,-,-,-,-,-,-
AIXOLA,2007,12,0.114,0.075,-,0.075,84.4,15.6,-,-,-,-,-,-,-,-,-
AIXOLA,2008,1,0.105,0.06,-,0.06,90.3,11.7,-,-,-,-,-,-,-,-,-
AIXOLA,2008,2,0.093,0.042,-,0.042,34.1,18.5,-,-,-,-,-,-,-,-,-
AIXOLA,2008,3,0.148,0.229,-,0.229,460.7,11.3,-,-,-,-,-,-,-,-,-
AIXOLA,2008,4,0.157,0.16,-,0.16,175.0,17.0,-,-,-,-,-,-,-,-,-
AIXOLA,2008,5,0.12,0.083,-,0.083,177.3,21.9,-,-,-,-,-,-,-,-,-
AIXOLA,2008,6,0.142,0.14,-,0.14,127.6,20.3,-,-,-,-,-,-,-,-,-
AIXOLA,2008,7,0.09,0.039,-,0.039,17.2,22.6,-,-,-,-,-,-,-,-,-
AIXOLA,2008,8,0.076,0.029,-,0.029,95.0,19.6,-,-,-,-,-,-,-,-,-
AIXOLA,2008,9,0.068,0.023,-,0.023,48.1,14.8,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,2007,10,0.451,5.326,-,5.326,121.4,13.6,331,8.22,18,15.0,6.6,9.08,3.26,-,0.18
AIZARNAZABAL,2007,11,0.381,2.967,-,2.967,43.9,8.7,403,8.0,3,167.5,2.5,9.96,2.32,-,0.01
AIZARNAZABAL,2007,12,0.467,5.569,-,5.569,71.2,7.8,483,7.95,14,8.7,9.8,10.32,3.83,-,0.14
AIZARNAZABAL,2008,1,0.448,4.768,-,4.768,86.5,9.7,368,7.99,10,9.6,17.1,10.83,4.39,-,-
AIZARNAZABAL,2008,2,0.37,2.853,-,2.853,24.2,11.9,404,8.44,2,10.9,7.9,10.89,3.32,-,0.03
AIZARNAZABAL,2008,3,0.576,12.562,-,12.562,174.0,10.4,330,7.69,78,11.3,47.3,10.45,4.04,-,0.03
AIZARNAZABAL,2008,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,2008,6,0.603,10.536,-,10.536,-,-,324,7.75,43,231.9,27.0,9.41,2.9,-,0.06
AIZARNAZABAL,2008,7,0.344,2.325,-,2.325,22.9,18.8,456,8.2,7,296.7,1.7,9.19,2.04,-,0.06
AIZARNAZABAL,2008,8,0.294,1.569,-,1.569,50.9,19.0,495,7.97,3,19.9,2.1,8.31,3.19,-,0.1
AIZARNAZABAL,2008,9,0.284,1.456,-,1.456,33.3,16.8,505,8.02,2,17.8,2.7,9.04,3.99,-,0.0
ALEGIA,2007,10,0.372,3.444,-,3.444,115.3,13.8,469,7.54,-,16.7,22.2,9.17,9.13,-,0.01
ALEGIA,2007,11,0.333,2.187,-,2.187,44.7,8.0,499,7.71,-,9.7,12.5,10.21,8.38,-,0.1
ALEGIA,2007,12,0.441,5.416,-,5.416,76.9,6.4,474,7.8,-,7.6,13.9,10.6,6.39,-,0.21
ALEGIA,2008,1,0.436,4.808,-,4.808,70.0,7.8,479,7.78,-,8.2,12.7,10.72,3.8,-,0.03
ALEGIA,2008,2,0.343,2.366,-,2.366,19.4,9.8,525,8.21,-,9.6,7.8,10.36,3.53,-,0.21
ALEGIA,2008,3,0.672,18.917,-,18.917,266.6,9.7,432,7.59,-,10.3,28.8,10.46,6.49,-,0.3
ALEGIA,2008,4,0.654,12.215,-,12.215,123.9,12.0,411,7.9,-,11.9,19.6,10.24,4.65,0.03,0.51
ALEGIA,2008,5,0.478,6.157,-,6.157,178.8,15.6,456,7.94,-,15.2,21.4,7.97,6.17,0.02,0.41
ALEGIA,2008,6,0.61,12.71,-,12.71,107.5,17.5,445,8.01,-,16.1,20.7,8.77,5.56,-,0.34
ALEGIA,2008,7,0.29,1.452,-,1.452,21.7,19.3,457,7.83,-,20.0,10.7,8.31,4.44,-,0.05
ALEGIA,2008,8,0.252,1.11,-,1.11,49.4,19.5,437,7.76,-,20.6,15.8,8.24,8.76,-,0.3
ALEGIA,2008,9,0.227,0.777,-,0.777,32.6,16.9,498,7.92,-,18.2,20.4,8.01,6.34,-,0.29
ALTZOLA,2007,10,0.478,6.159,-,6.159,137.6,13.4,535,7.3,51,17.7,23.1,6.67,4.29,-,0.43
ALTZOLA,2007,11,0.454,4.756,-,4.756,62.2,8.3,567,7.23,22,10.2,11.7,7.82,5.09,-,1.58
ALTZOLA,2007,12,0.556,9.063,-,9.063,98.2,7.0,436,7.37,65,8.4,25.1,9.74,5.92,-,1.95
ALTZOLA,2008,1,0.516,6.802,-,6.802,80.1,8.8,462,7.27,44,9.0,21.3,9.38,6.86,-,1.69
ALTZOLA,2008,2,0.422,3.778,-,3.778,33.9,10.7,496,7.66,28,10.2,9.3,8.02,7.71,-,2.02
ALTZOLA,2008,3,0.804,28.133,-,28.133,252.9,9.7,451,7.72,150,10.8,60.6,8.0,12.83,-,0.99
ALTZOLA,2008,4,0.77,18.266,-,18.266,170.0,11.6,406,7.76,75,12.4,43.8,9.25,7.78,0.06,0.32
ALTZOLA,2008,5,0.638,12.184,-,12.184,162.8,14.9,390,6.35,113,13.2,40.8,5.53,7.25,0.1,0.49
ALTZOLA,2008,6,0.724,17.915,-,17.915,129.8,16.8,472,7.71,142,16.7,32.3,8.37,9.94,-,0.53
ALTZOLA,2008,7,0.372,2.686,-,2.686,18.0,18.3,716,7.83,10,20.6,5.2,6.33,9.18,-,0.36
ALTZOLA,2008,8,0.313,1.728,-,1.728,-,-,666,8.25,1,21.7,9.2,7.28,8.21,-,0.23
ALTZOLA,2008,9,0.296,1.519,-,1.519,46.5,16.5,764,7.5,0,18.9,9.1,5.69,12.02,-,1.32
AMUNDARAIN,2007,10,0.254,0.723,-,0.723,95.9,13.1,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2007,11,0.247,0.567,-,0.567,28.1,7.6,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2007,12,0.294,0.918,-,0.918,63.1,5.8,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2008,1,0.278,0.782,-,0.782,63.3,8.0,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2008,2,0.2,0.33,-,0.33,18.3,10.3,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2008,3,0.388,2.272,-,2.272,211.6,9.3,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2008,4,0.361,1.441,-,1.441,110.0,11.6,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2008,5,0.28,0.783,-,0.783,187.4,14.9,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2008,6,0.363,1.685,-,1.685,95.2,16.8,-,-,112,12.9,40.0,-,-,-,-
AMUNDARAIN,2008,7,0.185,0.23,-,0.23,16.0,18.4,202,8.0,0,16.2,5.7,9.72,-,-,-
AMUNDARAIN,2008,8,0.152,0.143,-,0.143,70.9,18.6,313,7.95,1,18.3,0.9,9.47,-,-,-
AMUNDARAIN,2008,9,0.124,0.09,-,0.09,26.5,16.0,309,8.35,2,15.7,0.1,9.81,-,-,-
ARRIARAN,2007,10,0.086,0.04,-,0.04,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2007,11,0.064,0.02,-,0.02,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2007,12,0.098,0.049,-,0.049,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2008,1,0.078,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2008,2,0.048,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2008,3,0.2,0.177,-,0.177,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2008,4,0.167,0.103,-,0.103,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2008,5,0.108,0.065,-,0.065,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2008,6,0.175,0.124,-,0.124,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2008,7,0.051,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2008,8,0.03,0.0020,-,0.0020,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2008,9,0.027,-0.0,-,-0.0,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2007,11,0.097,0.041,-,0.041,73.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2007,12,0.133,0.07,-,0.07,98.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2008,1,0.129,0.065,-,0.065,100.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2008,2,0.089,0.034,-,0.034,31.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2008,3,0.238,0.184,-,0.184,310.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2008,4,0.226,0.15,-,0.15,205.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2008,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2008,6,0.191,0.124,-,0.124,78.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2008,7,0.089,0.034,-,0.034,22.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2008,8,0.075,0.026,-,0.026,52.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2008,9,0.063,0.02,-,0.02,30.0,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,2007,10,0.241,0.968,-,0.968,62.7,13.0,706,7.66,-,16.7,8.7,9.11,-,-,-
BELAUNTZA,2007,11,0.2,0.567,-,0.567,60.3,7.5,910,7.84,-,12.4,6.3,9.34,-,-,-
BELAUNTZA,2007,12,0.237,0.922,-,0.922,89.0,5.9,774,7.89,-,10.3,16.0,9.73,-,-,-
BELAUNTZA,2008,1,0.234,0.861,-,0.861,99.3,7.3,737,7.91,-,10.9,2.3,10.13,-,-,-
BELAUNTZA,2008,2,0.206,0.614,-,0.614,27.5,9.6,853,8.0,-,12.0,2.0,9.35,-,-,-
BELAUNTZA,2008,3,0.293,2.007,-,2.007,274.0,9.2,-,7.82,-,11.5,6.5,9.92,-,-,-
BELAUNTZA,2008,4,0.328,2.102,-,2.102,160.6,11.3,574,8.23,-,12.8,4.5,10.13,-,-,-
BELAUNTZA,2008,5,0.249,1.004,-,1.004,175.5,14.7,823,8.07,-,15.2,3.9,9.62,-,-,-
BELAUNTZA,2008,6,0.304,1.736,-,1.736,163.3,17.0,669,8.0,-,16.0,4.8,9.8,-,-,-
BELAUNTZA,2008,7,0.205,0.603,-,0.603,39.9,21.1,1019,7.57,-,18.2,0.8,8.47,-,-,-
BELAUNTZA,2008,8,0.175,0.403,-,0.403,58.7,18.8,953,8.09,-,18.9,0.9,8.71,-,-,-
BELAUNTZA,2008,9,0.156,0.303,-,0.303,41.7,-,1134,8.02,-,18.4,0.7,8.62,-,-,-
ERENOZU,2007,10,0.391,3.452,4.818,8.27,128.6,13.3,42,7.49,6,13.5,4.2,10.57,-,-,-
ERENOZU,2007,11,0.322,1.948,2.107,4.055,49.3,8.1,69,7.53,0,9.5,1.0,11.52,-,-,-
ERENOZU,2007,12,0.405,4.517,4.054,8.572,92.4,7.1,60,7.41,5,9.0,5.7,12.64,-,-,-
ERENOZU,2008,1,0.41,3.832,4.553,8.385,94.7,8.7,65,7.5,2,-,2.1,-,-,-,-
ERENOZU,2008,2,0.322,1.881,3.249,5.13,33.7,10.5,62,7.49,0,10.9,1.3,10.95,-,-,-
ERENOZU,2008,3,0.586,14.344,4.447,18.79,237.0,10.0,-,7.07,14,10.0,11.4,11.51,-,-,-
ERENOZU,2008,4,0.607,10.523,5.714,16.237,135.9,11.8,69,7.0,3,12.5,4.6,11.5,-,-,-
ERENOZU,2008,5,0.378,3.104,4.729,7.833,231.8,15.2,89,7.13,33,15.0,13.7,10.96,-,-,-
ERENOZU,2008,6,0.61,10.785,6.056,16.841,136.1,16.9,83,6.89,6,16.0,8.9,10.88,-,-,-
ERENOZU,2008,7,0.311,1.687,2.488,4.175,66.5,18.3,118,7.19,2,18.5,2.0,10.26,-,-,-
ERENOZU,2008,8,0.314,1.749,0.651,2.4,94.8,18.6,131,7.15,0,19.6,2.1,9.86,-,-,-
ERENOZU,2008,9,0.303,1.591,0.072,1.664,54.2,16.3,154,7.27,0,17.9,1.5,10.21,-,-,-
ESTANDA,2007,10,0.171,0.5,-,0.5,107.8,12.6,737,8.43,-,12.9,16.5,9.42,-,-,-
ESTANDA,2007,11,0.146,0.269,-,0.269,41.9,6.8,784,8.49,-,8.7,11.4,10.41,-,-,-
ESTANDA,2007,12,0.203,0.826,-,0.826,78.8,5.1,622,8.23,-,7.6,17.7,10.98,-,-,-
ESTANDA,2008,1,0.199,0.677,-,0.677,70.9,7.0,632,8.55,-,8.0,15.1,11.14,-,-,-
ESTANDA,2008,2,0.16,0.342,-,0.342,24.8,9.3,670,8.35,-,9.2,8.4,10.86,-,-,-
ESTANDA,2008,3,0.3,2.67,-,2.67,241.1,8.4,523,8.42,-,10.4,28.9,10.52,-,-,-
ESTANDA,2008,4,0.305,1.796,-,1.796,131.7,10.8,528,8.24,-,12.2,28.2,9.46,-,-,-
ESTANDA,2008,5,0.236,1.118,-,1.118,180.0,14.2,599,8.16,-,14.9,22.7,9.22,-,-,-
ESTANDA,2008,6,0.279,1.839,-,1.839,109.0,16.3,552,8.2,-,16.6,21.1,9.03,-,-,-
ESTANDA,2008,7,0.139,0.226,-,0.226,7.8,18.3,842,8.47,-,19.2,6.1,9.15,-,-,-
ESTANDA,2008,8,0.119,0.161,-,0.161,53.6,18.5,752,8.51,-,19.6,11.7,9.82,-,-,-
ESTANDA,2008,9,0.103,0.105,-,0.105,23.9,15.9,764,8.42,-,17.1,10.0,9.44,-,-,-
IBAIEDER,2007,10,0.226,0.938,-,0.938,136.2,13.8,-,-,-,-,-,-,-,-,-
IBAIEDER,2007,11,0.191,0.513,-,0.513,42.5,8.6,-,-,-,-,-,-,-,-,-
IBAIEDER,2007,12,0.228,0.925,-,0.925,84.9,6.9,-,-,-,-,-,-,-,-,-
IBAIEDER,2008,1,0.223,0.804,-,0.804,90.8,8.7,-,-,-,-,-,-,-,-,-
IBAIEDER,2008,2,0.199,0.566,-,0.566,23.3,10.7,-,-,-,-,-,-,-,-,-
IBAIEDER,2008,3,0.298,2.35,-,2.35,239.3,10.1,-,-,-,-,-,-,-,-,-
IBAIEDER,2008,4,0.33,2.136,-,2.136,147.9,11.9,-,-,-,-,-,-,-,-,-
IBAIEDER,2008,5,0.286,1.813,-,1.813,165.1,15.5,-,-,-,-,-,-,-,-,-
IBAIEDER,2008,6,0.332,2.471,-,2.471,119.3,17.3,-,-,-,-,-,-,-,-,-
IBAIEDER,2008,7,0.185,0.46,-,0.46,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,2008,8,0.166,0.35,-,0.35,36.5,19.1,-,-,-,-,-,-,-,-,-
IBAIEDER,2008,9,0.157,0.306,-,0.306,37.9,17.1,-,-,-,-,-,-,-,-,-
LASARTE,2007,10,0.549,14.541,-,14.541,123.6,14.4,493,7.63,-,14.7,29.8,8.15,4.43,-,0.22
LASARTE,2007,11,0.468,8.468,-,8.468,38.0,9.4,489,7.92,-,10.8,7.1,8.74,4.24,-,0.45
LASARTE,2007,12,0.594,18.237,-,18.237,139.1,8.7,421,7.89,-,9.3,23.3,10.4,4.17,-,0.61
LASARTE,2008,1,0.591,17.163,-,17.163,109.9,10.2,433,7.83,-,10.0,20.3,10.02,5.78,-,0.59
LASARTE,2008,2,0.484,9.403,-,9.403,27.2,12.6,423,7.87,8,11.1,10.5,9.63,5.03,-,0.44
LASARTE,2008,3,0.866,54.057,-,54.057,265.9,10.7,354,7.91,55,11.5,37.4,10.1,8.42,-,0.41
LASARTE,2008,4,0.817,38.17,-,38.17,149.5,12.5,368,8.06,27,12.8,19.5,10.3,5.07,0.03,0.35
LASARTE,2008,5,0.605,17.657,-,17.657,179.1,16.0,450,7.74,41,15.9,34.9,8.11,5.71,0.04,0.58
LASARTE,2008,6,0.776,35.991,-,35.991,-,-,335,6.73,87,13.8,47.8,8.33,5.28,-,0.1
LASARTE,2008,7,0.413,6.263,-,6.263,-,-,444,7.86,1,19.1,4.4,8.3,7.78,-,0.36
LASARTE,2008,8,0.35,4.523,-,4.523,76.5,19.7,467,8.11,2,20.8,7.5,8.17,12.75,-,0.42
LASARTE,2008,9,0.325,3.769,-,3.769,56.3,17.7,545,7.81,0,18.9,4.2,7.78,12.88,-,0.58
LEITZARAN,2007,10,0.408,3.619,-,3.619,125.4,14.0,136,8.07,-,15.1,1.9,9.1,-,-,-
LEITZARAN,2007,11,0.344,2.212,-,2.212,47.4,8.8,178,8.09,-,11.1,1.9,11.3,-,-,-
LEITZARAN,2007,12,0.451,4.829,-,4.829,117.4,7.6,160,8.45,-,10.3,9.6,12.13,-,-,-
LEITZARAN,2008,1,0.439,4.329,-,4.329,111.2,8.6,-,-,-,-,-,-,-,-,-
LEITZARAN,2008,2,0.364,2.56,-,2.56,32.4,11.3,-,-,-,-,-,-,-,-,-
LEITZARAN,2008,3,0.578,10.378,-,10.378,235.9,-,210,7.5,-,12.4,4.4,11.02,-,-,-
LEITZARAN,2008,4,0.578,8.547,-,8.547,126.5,-,162,7.45,-,14.2,0.6,10.87,-,-,-
LEITZARAN,2008,5,0.427,3.959,-,3.959,141.7,-,156,7.7,-,16.4,0.7,10.17,-,-,-
LEITZARAN,2008,6,0.564,8.221,-,8.221,-,-,129,7.66,-,16.6,1.8,10.39,-,-,-
LEITZARAN,2008,7,0.325,1.92,-,1.92,37.8,18.6,204,7.61,-,18.9,2.8,9.2,-,-,-
LEITZARAN,2008,8,0.27,1.2,-,1.2,31.8,-,180,7.2,-,20.4,1.4,8.57,-,-,-
LEITZARAN,2008,9,0.23,0.796,-,0.796,6.4,-,185,7.86,-,18.8,0.8,8.78,-,-,-
MATXINBENTA,2007,10,0.139,0.172,-,0.172,141.8,12.6,-,-,-,-,-,-,-,-,-
MATXINBENTA,2007,11,0.121,0.091,-,0.091,51.9,7.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2007,12,0.16,0.223,-,0.223,81.8,5.7,-,-,-,-,-,-,-,-,-
MATXINBENTA,2008,1,0.15,0.166,-,0.166,79.2,7.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2008,2,0.12,0.083,-,0.083,27.7,9.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2008,3,0.232,0.672,-,0.672,258.3,8.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2008,4,0.225,0.438,-,0.438,156.7,10.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2008,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MATXINBENTA,2008,6,0.187,0.317,-,0.317,127.4,16.2,-,-,-,-,-,-,-,-,-
MATXINBENTA,2008,7,0.106,0.059,-,0.059,19.0,17.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2008,8,0.068,0.022,-,0.022,52.3,18.0,-,-,-,-,-,-,-,-,-
MATXINBENTA,2008,9,0.046,0.0090,-,0.0090,39.3,15.7,-,-,-,-,-,-,-,-,-
ONATI,2007,10,-,-,-,-,-,-,25,1.67,-,3.2,8.1,1.88,-,-,-
ONATI,2007,11,0.28,1.497,-,1.497,46.6,7.5,223,6.15,-,8.4,22.8,8.59,-,-,-
ONATI,2007,12,0.33,2.388,-,2.388,62.9,5.9,286,7.96,-,8.6,37.1,11.85,-,-,-
ONATI,2008,1,0.322,2.108,-,2.108,61.0,7.7,268,7.93,-,8.7,29.6,11.68,-,-,-
ONATI,2008,2,0.235,0.909,-,0.909,23.7,9.2,325,8.42,-,9.4,4.1,11.5,-,-,-
ONATI,2008,3,0.511,8.015,-,8.015,235.6,9.0,259,8.09,-,10.1,22.8,11.45,-,-,-
ONATI,2008,4,0.476,5.39,-,5.39,132.3,11.1,239,8.28,-,11.0,15.7,11.22,-,-,-
ONATI,2008,5,0.391,3.509,-,3.509,197.6,14.4,261,8.19,-,13.0,19.3,10.7,-,-,-
ONATI,2008,6,0.434,4.993,-,4.993,105.4,16.6,270,8.16,-,14.6,29.5,10.36,-,-,-
ONATI,2008,7,0.179,0.456,-,0.456,9.5,18.4,356,8.28,-,18.6,8.2,9.48,-,-,-
ONATI,2008,8,0.137,0.221,-,0.221,33.2,18.8,373,8.14,-,20.2,3.7,9.0,-,-,-
ONATI,2008,9,0.132,0.199,-,0.199,27.3,16.1,438,8.03,-,17.6,3.5,9.02,-,-,-
OIARTZUN,2007,10,0.305,1.903,-,1.903,135.3,14.4,230,7.39,-,14.8,14.3,9.93,-,-,-
OIARTZUN,2007,11,0.204,0.608,0.204,0.812,36.3,9.0,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2007,12,0.297,1.71,0.199,1.909,80.3,-,-,-,-,-,-,-,-,-,-
OIARTZUN,2008,1,0.326,2.408,0.195,2.603,100.1,9.7,-,-,-,-,-,-,-,-,-
OIARTZUN,2008,2,0.232,0.833,0.191,1.024,20.7,11.7,261,7.73,-,10.3,4.0,10.96,-,-,-
OIARTZUN,2008,3,0.355,3.4,0.279,3.679,241.8,11.1,206,7.58,-,10.9,19.0,11.44,-,-,-
OIARTZUN,2008,4,0.396,3.291,0.291,3.582,148.1,12.9,258,7.18,-,11.3,9.9,10.9,-,-,-
OIARTZUN,2008,5,0.324,2.203,0.239,2.442,133.6,16.6,222,7.21,-,13.0,10.1,10.59,-,-,-
OIARTZUN,2008,6,0.384,3.145,0.289,3.433,124.3,18.3,163,7.25,41,13.6,33.4,10.75,-,-,-
OIARTZUN,2008,7,0.236,0.879,0.194,1.073,67.1,19.8,228,7.34,13,15.5,61.9,10.34,-,-,-
OIARTZUN,2008,8,0.202,0.617,0.211,0.828,75.0,20.0,248,7.27,2,16.8,2.6,9.76,-,-,-
OIARTZUN,2008,9,0.183,0.508,0.204,0.711,81.1,17.8,274,7.29,4,15.2,6.6,9.41,-,-,-
SAN PRUDENTZIO,2007,10,0.341,1.267,-,1.267,101.6,13.2,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2007,11,0.327,1.025,-,1.025,50.1,7.9,-,-,-,-,-,-,-,-,-
