Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 14/04/2021 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 14/04/2021 ; 05:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 14/04/2021 ; 06:00 ; 00124 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00009 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 14/04/2021 ; 07:00 ; 00237 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00020 ; 00120 ; 00007 ; 00000 ; 00000
00001 ; 14/04/2021 ; 08:00 ; 00663 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00031 ; 00460 ; 00024 ; 00000 ; 00000
00001 ; 14/04/2021 ; 09:00 ; 00626 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00040 ; 00425 ; 00042 ; 00000 ; 00000
00001 ; 14/04/2021 ; 10:00 ; 00622 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00042 ; 00267 ; 00030 ; 00000 ; 00000
00001 ; 14/04/2021 ; 11:00 ; 00591 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00043 ; 00201 ; 00030 ; 00000 ; 00000
00001 ; 14/04/2021 ; 12:00 ; 00559 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00036 ; 00216 ; 00028 ; 00000 ; 00000
00001 ; 14/04/2021 ; 13:00 ; 00671 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00030 ; 00183 ; 00028 ; 00000 ; 00000
00001 ; 14/04/2021 ; 14:00 ; 00755 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00027 ; 00236 ; 00026 ; 00000 ; 00000
00001 ; 14/04/2021 ; 15:00 ; 00724 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00033 ; 00282 ; 00029 ; 00000 ; 00000
00001 ; 14/04/2021 ; 16:00 ; 00817 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00032 ; 00251 ; 00027 ; 00000 ; 00000
00001 ; 14/04/2021 ; 17:00 ; 00765 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00034 ; 00259 ; 00026 ; 00000 ; 00000
00001 ; 14/04/2021 ; 18:00 ; 00958 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00027 ; 00272 ; 00031 ; 00000 ; 00000
00001 ; 14/04/2021 ; 19:00 ; 00846 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00023 ; 00206 ; 00016 ; 00000 ; 00000
00001 ; 14/04/2021 ; 20:00 ; 00604 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00019 ; 00148 ; 00011 ; 00000 ; 00000
00001 ; 14/04/2021 ; 21:00 ; 00452 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00011 ; 00119 ; 00008 ; 00000 ; 00000
00001 ; 14/04/2021 ; 22:00 ; 00260 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00007 ; 00095 ; 00005 ; 00000 ; 00000
00001 ; 14/04/2021 ; 23:00 ; 00121 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00003 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 14/04/2021 ; 24:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 15/04/2021 ; 01:00 ; 00017 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 15/04/2021 ; 02:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 15/04/2021 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 15/04/2021 ; 04:00 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 15/04/2021 ; 05:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 15/04/2021 ; 06:00 ; 00119 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00009 ; 00042 ; 00005 ; 00000 ; 00000
00001 ; 15/04/2021 ; 07:00 ; 00229 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00014 ; 00124 ; 00007 ; 00000 ; 00000
00001 ; 15/04/2021 ; 08:00 ; 00652 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00031 ; 00451 ; 00025 ; 00000 ; 00000
00001 ; 15/04/2021 ; 09:00 ; 00657 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00046 ; 00424 ; 00042 ; 00000 ; 00000
00001 ; 15/04/2021 ; 10:00 ; 00638 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00051 ; 00278 ; 00033 ; 00000 ; 00000
00001 ; 15/04/2021 ; 11:00 ; 00563 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00277 ; 00041 ; 00185 ; 00024 ; 00000 ; 00000
00001 ; 15/04/2021 ; 12:00 ; 00593 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00042 ; 00209 ; 00030 ; 00000 ; 00000
00001 ; 15/04/2021 ; 13:00 ; 00640 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00036 ; 00223 ; 00025 ; 00000 ; 00000
00001 ; 15/04/2021 ; 14:00 ; 00761 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00029 ; 00241 ; 00026 ; 00000 ; 00000
00001 ; 15/04/2021 ; 15:00 ; 00791 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00029 ; 00304 ; 00018 ; 00000 ; 00000
00001 ; 15/04/2021 ; 16:00 ; 00826 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00040 ; 00248 ; 00027 ; 00000 ; 00000
00001 ; 15/04/2021 ; 17:00 ; 00778 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00040 ; 00237 ; 00026 ; 00000 ; 00000
00001 ; 15/04/2021 ; 18:00 ; 00857 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00038 ; 00234 ; 00023 ; 00000 ; 00000
00001 ; 15/04/2021 ; 19:00 ; 00843 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00022 ; 00220 ; 00011 ; 00000 ; 00000
00001 ; 15/04/2021 ; 20:00 ; 00575 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00017 ; 00164 ; 00013 ; 00000 ; 00000
00001 ; 15/04/2021 ; 21:00 ; 00474 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00007 ; 00100 ; 00007 ; 00000 ; 00000
00001 ; 15/04/2021 ; 22:00 ; 00286 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00005 ; 00090 ; 00006 ; 00000 ; 00000
00001 ; 15/04/2021 ; 23:00 ; 00134 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00002 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 15/04/2021 ; 24:00 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 16/04/2021 ; 01:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 16/04/2021 ; 02:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 16/04/2021 ; 03:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 16/04/2021 ; 04:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 16/04/2021 ; 05:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 16/04/2021 ; 06:00 ; 00123 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00006 ; 00041 ; 00005 ; 00000 ; 00000
00001 ; 16/04/2021 ; 07:00 ; 00238 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00014 ; 00114 ; 00008 ; 00000 ; 00000
00001 ; 16/04/2021 ; 08:00 ; 00616 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00030 ; 00443 ; 00020 ; 00000 ; 00000
00001 ; 16/04/2021 ; 09:00 ; 00632 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00042 ; 00395 ; 00043 ; 00000 ; 00000
00001 ; 16/04/2021 ; 10:00 ; 00651 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00053 ; 00283 ; 00024 ; 00000 ; 00000
00001 ; 16/04/2021 ; 11:00 ; 00600 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00035 ; 00213 ; 00017 ; 00000 ; 00000
00001 ; 16/04/2021 ; 12:00 ; 00651 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00035 ; 00203 ; 00023 ; 00000 ; 00000
00001 ; 16/04/2021 ; 13:00 ; 00697 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00038 ; 00228 ; 00024 ; 00000 ; 00000
00001 ; 16/04/2021 ; 14:00 ; 00809 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00035 ; 00253 ; 00010 ; 00000 ; 00000
00001 ; 16/04/2021 ; 15:00 ; 00999 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00022 ; 00308 ; 00015 ; 00000 ; 00000
00001 ; 16/04/2021 ; 16:00 ; 00900 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00031 ; 00219 ; 00017 ; 00000 ; 00000
00001 ; 16/04/2021 ; 17:00 ; 00808 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00020 ; 00251 ; 00016 ; 00000 ; 00000
00001 ; 16/04/2021 ; 18:00 ; 00796 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00017 ; 00213 ; 00018 ; 00000 ; 00000
00001 ; 16/04/2021 ; 19:00 ; 00781 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00016 ; 00186 ; 00008 ; 00000 ; 00000
00001 ; 16/04/2021 ; 20:00 ; 00509 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00012 ; 00137 ; 00009 ; 00000 ; 00000
00001 ; 16/04/2021 ; 21:00 ; 00514 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00006 ; 00116 ; 00008 ; 00000 ; 00000
00001 ; 16/04/2021 ; 22:00 ; 00315 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00006 ; 00084 ; 00005 ; 00000 ; 00000
00001 ; 16/04/2021 ; 23:00 ; 00113 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00003 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 16/04/2021 ; 24:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 17/04/2021 ; 01:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 17/04/2021 ; 02:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 17/04/2021 ; 03:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 17/04/2021 ; 04:00 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 17/04/2021 ; 05:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 17/04/2021 ; 06:00 ; 00051 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 17/04/2021 ; 07:00 ; 00053 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00032 ; 00004 ; 00000 ; 00000
00001 ; 17/04/2021 ; 08:00 ; 00109 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00006 ; 00094 ; 00007 ; 00000 ; 00000
00001 ; 17/04/2021 ; 09:00 ; 00202 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00013 ; 00084 ; 00008 ; 00000 ; 00000
00001 ; 17/04/2021 ; 10:00 ; 00330 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00005 ; 00147 ; 00007 ; 00000 ; 00000
00001 ; 17/04/2021 ; 11:00 ; 00440 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00010 ; 00145 ; 00005 ; 00000 ; 00000
00001 ; 17/04/2021 ; 12:00 ; 00520 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00006 ; 00154 ; 00008 ; 00000 ; 00000
00001 ; 17/04/2021 ; 13:00 ; 00571 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00008 ; 00172 ; 00007 ; 00000 ; 00000
00001 ; 17/04/2021 ; 14:00 ; 00509 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00010 ; 00158 ; 00006 ; 00000 ; 00000
00001 ; 17/04/2021 ; 15:00 ; 00406 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00006 ; 00133 ; 00008 ; 00000 ; 00000
00001 ; 17/04/2021 ; 16:00 ; 00331 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00006 ; 00106 ; 00007 ; 00000 ; 00000
00001 ; 17/04/2021 ; 17:00 ; 00369 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00006 ; 00111 ; 00008 ; 00000 ; 00000
00001 ; 17/04/2021 ; 18:00 ; 00441 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00003 ; 00112 ; 00006 ; 00000 ; 00000
00001 ; 17/04/2021 ; 19:00 ; 00435 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00006 ; 00096 ; 00006 ; 00000 ; 00000
00001 ; 17/04/2021 ; 20:00 ; 00399 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00005 ; 00090 ; 00006 ; 00000 ; 00000
00001 ; 17/04/2021 ; 21:00 ; 00439 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00006 ; 00084 ; 00005 ; 00000 ; 00000
00001 ; 17/04/2021 ; 22:00 ; 00230 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00006 ; 00071 ; 00005 ; 00000 ; 00000
00001 ; 17/04/2021 ; 23:00 ; 00069 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 17/04/2021 ; 24:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 18/04/2021 ; 01:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 18/04/2021 ; 02:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 18/04/2021 ; 03:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 18/04/2021 ; 04:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 18/04/2021 ; 05:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
