Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 18/10/2021 ; 12:00 ; 00662 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00028 ; 00219 ; 00027 ; 00000 ; 00000
00001 ; 18/10/2021 ; 13:00 ; 00706 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00029 ; 00207 ; 00018 ; 00000 ; 00000
00001 ; 18/10/2021 ; 14:00 ; 00804 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00021 ; 00243 ; 00013 ; 00000 ; 00000
00001 ; 18/10/2021 ; 15:00 ; 00819 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00026 ; 00285 ; 00016 ; 00000 ; 00000
00001 ; 18/10/2021 ; 16:00 ; 00882 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00028 ; 00224 ; 00011 ; 00000 ; 00000
00001 ; 18/10/2021 ; 17:00 ; 00867 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00027 ; 00275 ; 00015 ; 00000 ; 00000
00001 ; 18/10/2021 ; 18:00 ; 00992 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00588 ; 00036 ; 00254 ; 00022 ; 00000 ; 00000
00001 ; 18/10/2021 ; 19:00 ; 01044 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00697 ; 00028 ; 00250 ; 00019 ; 00000 ; 00000
00001 ; 18/10/2021 ; 20:00 ; 00737 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00012 ; 00180 ; 00006 ; 00000 ; 00000
00001 ; 18/10/2021 ; 21:00 ; 00507 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00006 ; 00104 ; 00009 ; 00000 ; 00000
00001 ; 18/10/2021 ; 22:00 ; 00292 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00007 ; 00094 ; 00007 ; 00000 ; 00000
00001 ; 18/10/2021 ; 23:00 ; 00150 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00006 ; 00025 ; 00003 ; 00000 ; 00000
00001 ; 18/10/2021 ; 24:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00013 ; 00003 ; 00000 ; 00000
00001 ; 19/10/2021 ; 01:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 19/10/2021 ; 02:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 19/10/2021 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 19/10/2021 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 19/10/2021 ; 05:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 19/10/2021 ; 06:00 ; 00126 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00006 ; 00042 ; 00004 ; 00000 ; 00000
00001 ; 19/10/2021 ; 07:00 ; 00226 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00020 ; 00110 ; 00002 ; 00000 ; 00000
00001 ; 19/10/2021 ; 08:00 ; 00653 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00073 ; 00347 ; 00057 ; 00000 ; 00000
00001 ; 19/10/2021 ; 09:00 ; 00681 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00053 ; 00402 ; 00033 ; 00000 ; 00000
00001 ; 19/10/2021 ; 10:00 ; 00665 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00047 ; 00256 ; 00020 ; 00000 ; 00000
00001 ; 19/10/2021 ; 11:00 ; 00643 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00039 ; 00237 ; 00014 ; 00000 ; 00000
00001 ; 19/10/2021 ; 12:00 ; 00646 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00042 ; 00212 ; 00023 ; 00000 ; 00000
00001 ; 19/10/2021 ; 13:00 ; 00683 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00035 ; 00205 ; 00023 ; 00000 ; 00000
00001 ; 19/10/2021 ; 14:00 ; 00803 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00479 ; 00027 ; 00237 ; 00021 ; 00000 ; 00000
00001 ; 19/10/2021 ; 15:00 ; 00786 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00035 ; 00273 ; 00015 ; 00000 ; 00000
00001 ; 19/10/2021 ; 16:00 ; 00812 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00035 ; 00228 ; 00022 ; 00000 ; 00000
00001 ; 19/10/2021 ; 17:00 ; 00863 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00021 ; 00260 ; 00016 ; 00000 ; 00000
00001 ; 19/10/2021 ; 18:00 ; 00973 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00555 ; 00031 ; 00275 ; 00013 ; 00000 ; 00000
00001 ; 19/10/2021 ; 19:00 ; 00979 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00584 ; 00021 ; 00253 ; 00015 ; 00000 ; 00000
00001 ; 19/10/2021 ; 20:00 ; 00747 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00015 ; 00196 ; 00007 ; 00000 ; 00000
00001 ; 19/10/2021 ; 21:00 ; 00509 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00008 ; 00142 ; 00006 ; 00000 ; 00000
00001 ; 19/10/2021 ; 22:00 ; 00282 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00005 ; 00076 ; 00008 ; 00000 ; 00000
00001 ; 19/10/2021 ; 23:00 ; 00168 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00003 ; 00039 ; 00004 ; 00000 ; 00000
00001 ; 19/10/2021 ; 24:00 ; 00044 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 20/10/2021 ; 01:00 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 20/10/2021 ; 02:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 20/10/2021 ; 03:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 20/10/2021 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 20/10/2021 ; 05:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 20/10/2021 ; 06:00 ; 00127 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00004 ; 00041 ; 00003 ; 00000 ; 00000
00001 ; 20/10/2021 ; 07:00 ; 00244 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00008 ; 00118 ; 00003 ; 00000 ; 00000
00001 ; 20/10/2021 ; 08:00 ; 00630 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00054 ; 00410 ; 00041 ; 00000 ; 00000
00001 ; 20/10/2021 ; 09:00 ; 00712 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00040 ; 00439 ; 00026 ; 00000 ; 00000
00001 ; 20/10/2021 ; 10:00 ; 00659 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00042 ; 00255 ; 00033 ; 00000 ; 00000
00001 ; 20/10/2021 ; 11:00 ; 00649 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00038 ; 00235 ; 00025 ; 00000 ; 00000
00001 ; 20/10/2021 ; 12:00 ; 00655 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00032 ; 00216 ; 00024 ; 00000 ; 00000
00001 ; 20/10/2021 ; 13:00 ; 00729 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00025 ; 00226 ; 00027 ; 00000 ; 00000
00001 ; 20/10/2021 ; 14:00 ; 00755 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00022 ; 00244 ; 00022 ; 00000 ; 00000
00001 ; 20/10/2021 ; 15:00 ; 00832 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00029 ; 00257 ; 00027 ; 00000 ; 00000
00001 ; 20/10/2021 ; 16:00 ; 00773 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00029 ; 00239 ; 00024 ; 00000 ; 00000
00001 ; 20/10/2021 ; 17:00 ; 00829 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00037 ; 00257 ; 00028 ; 00000 ; 00000
00001 ; 20/10/2021 ; 18:00 ; 00965 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00029 ; 00272 ; 00029 ; 00000 ; 00000
00001 ; 20/10/2021 ; 19:00 ; 00977 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00612 ; 00022 ; 00249 ; 00013 ; 00000 ; 00000
00001 ; 20/10/2021 ; 20:00 ; 00733 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00012 ; 00188 ; 00010 ; 00000 ; 00000
00001 ; 20/10/2021 ; 21:00 ; 00477 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00007 ; 00133 ; 00008 ; 00000 ; 00000
00001 ; 20/10/2021 ; 22:00 ; 00280 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00008 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 20/10/2021 ; 23:00 ; 00180 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00003 ; 00034 ; 00004 ; 00000 ; 00000
00001 ; 20/10/2021 ; 24:00 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00023 ; 00001 ; 00000 ; 00000
00001 ; 21/10/2021 ; 01:00 ; 00027 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 21/10/2021 ; 02:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 21/10/2021 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 21/10/2021 ; 04:00 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 21/10/2021 ; 05:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 21/10/2021 ; 06:00 ; 00123 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00004 ; 00043 ; 00004 ; 00000 ; 00000
00001 ; 21/10/2021 ; 07:00 ; 00250 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00012 ; 00122 ; 00003 ; 00000 ; 00000
00001 ; 21/10/2021 ; 08:00 ; 00641 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00073 ; 00378 ; 00060 ; 00000 ; 00000
00001 ; 21/10/2021 ; 09:00 ; 00706 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00047 ; 00372 ; 00024 ; 00000 ; 00000
00001 ; 21/10/2021 ; 10:00 ; 00634 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00035 ; 00274 ; 00013 ; 00000 ; 00000
00001 ; 21/10/2021 ; 11:00 ; 00622 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00033 ; 00190 ; 00016 ; 00000 ; 00000
00001 ; 21/10/2021 ; 12:00 ; 00718 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00035 ; 00216 ; 00016 ; 00000 ; 00000
00001 ; 21/10/2021 ; 13:00 ; 00755 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00036 ; 00216 ; 00016 ; 00000 ; 00000
00001 ; 21/10/2021 ; 14:00 ; 00797 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00023 ; 00241 ; 00022 ; 00000 ; 00000
00001 ; 21/10/2021 ; 15:00 ; 00873 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00025 ; 00253 ; 00031 ; 00000 ; 00000
00001 ; 21/10/2021 ; 16:00 ; 00829 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00034 ; 00237 ; 00025 ; 00000 ; 00000
00001 ; 21/10/2021 ; 17:00 ; 00865 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00029 ; 00238 ; 00025 ; 00000 ; 00000
00001 ; 21/10/2021 ; 18:00 ; 01012 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00585 ; 00038 ; 00261 ; 00034 ; 00000 ; 00000
00001 ; 21/10/2021 ; 19:00 ; 00994 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00559 ; 00035 ; 00237 ; 00017 ; 00000 ; 00000
00001 ; 21/10/2021 ; 20:00 ; 00689 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00010 ; 00169 ; 00013 ; 00000 ; 00000
00001 ; 21/10/2021 ; 21:00 ; 00442 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00007 ; 00141 ; 00009 ; 00000 ; 00000
00001 ; 21/10/2021 ; 22:00 ; 00270 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00008 ; 00082 ; 00006 ; 00000 ; 00000
00001 ; 21/10/2021 ; 23:00 ; 00157 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00005 ; 00033 ; 00003 ; 00000 ; 00000
00001 ; 21/10/2021 ; 24:00 ; 00083 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00005 ; 00021 ; 00003 ; 00000 ; 00000
00001 ; 22/10/2021 ; 01:00 ; 00030 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 22/10/2021 ; 02:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 22/10/2021 ; 03:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 22/10/2021 ; 04:00 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 22/10/2021 ; 05:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 22/10/2021 ; 06:00 ; 00136 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00057 ; 00003 ; 00000 ; 00000
00001 ; 22/10/2021 ; 07:00 ; 00205 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00012 ; 00121 ; 00009 ; 00000 ; 00000
00001 ; 22/10/2021 ; 08:00 ; 00578 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00063 ; 00379 ; 00045 ; 00000 ; 00000
00001 ; 22/10/2021 ; 09:00 ; 00700 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00060 ; 00378 ; 00037 ; 00000 ; 00000
00001 ; 22/10/2021 ; 10:00 ; 00634 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00033 ; 00291 ; 00023 ; 00000 ; 00000
00001 ; 22/10/2021 ; 11:00 ; 00594 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00038 ; 00189 ; 00030 ; 00000 ; 00000
00001 ; 22/10/2021 ; 12:00 ; 00702 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00037 ; 00201 ; 00027 ; 00000 ; 00000
00001 ; 22/10/2021 ; 13:00 ; 00704 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00029 ; 00240 ; 00023 ; 00000 ; 00000
00001 ; 22/10/2021 ; 14:00 ; 00831 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00034 ; 00245 ; 00023 ; 00000 ; 00000
00001 ; 22/10/2021 ; 15:00 ; 01022 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00577 ; 00026 ; 00280 ; 00013 ; 00000 ; 00000
00001 ; 22/10/2021 ; 16:00 ; 00907 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00479 ; 00023 ; 00223 ; 00013 ; 00000 ; 00000
00001 ; 22/10/2021 ; 17:00 ; 00925 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00018 ; 00222 ; 00010 ; 00000 ; 00000
00001 ; 22/10/2021 ; 18:00 ; 01006 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00531 ; 00022 ; 00214 ; 00014 ; 00000 ; 00000
00001 ; 22/10/2021 ; 19:00 ; 00862 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00017 ; 00218 ; 00008 ; 00000 ; 00000
00001 ; 22/10/2021 ; 20:00 ; 00701 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00011 ; 00173 ; 00008 ; 00000 ; 00000
00001 ; 22/10/2021 ; 21:00 ; 00518 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00008 ; 00123 ; 00006 ; 00000 ; 00000
00001 ; 22/10/2021 ; 22:00 ; 00339 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00009 ; 00104 ; 00007 ; 00000 ; 00000
00001 ; 22/10/2021 ; 23:00 ; 00190 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00004 ; 00062 ; 00004 ; 00000 ; 00000
00001 ; 22/10/2021 ; 24:00 ; 00091 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00007 ; 00028 ; 00002 ; 00000 ; 00000
00001 ; 23/10/2021 ; 01:00 ; 00069 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 23/10/2021 ; 02:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 23/10/2021 ; 03:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00001 ; 00002 ; 00000 ; 00000
00001 ; 23/10/2021 ; 04:00 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 23/10/2021 ; 05:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 23/10/2021 ; 06:00 ; 00050 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00023 ; 00001 ; 00000 ; 00000
00001 ; 23/10/2021 ; 07:00 ; 00072 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00024 ; 00001 ; 00000 ; 00000
00001 ; 23/10/2021 ; 08:00 ; 00140 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00008 ; 00088 ; 00004 ; 00000 ; 00000
00001 ; 23/10/2021 ; 09:00 ; 00204 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00005 ; 00092 ; 00005 ; 00000 ; 00000
00001 ; 23/10/2021 ; 10:00 ; 00341 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00008 ; 00150 ; 00006 ; 00000 ; 00000
00001 ; 23/10/2021 ; 11:00 ; 00533 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00010 ; 00184 ; 00011 ; 00000 ; 00000
00001 ; 23/10/2021 ; 12:00 ; 00692 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00009 ; 00185 ; 00006 ; 00000 ; 00000
00001 ; 23/10/2021 ; 13:00 ; 00643 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00011 ; 00161 ; 00007 ; 00000 ; 00000
00001 ; 23/10/2021 ; 14:00 ; 00683 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00008 ; 00179 ; 00006 ; 00000 ; 00000
00001 ; 23/10/2021 ; 15:00 ; 00468 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00011 ; 00140 ; 00007 ; 00000 ; 00000
00001 ; 23/10/2021 ; 16:00 ; 00395 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00008 ; 00100 ; 00006 ; 00000 ; 00000
00001 ; 23/10/2021 ; 17:00 ; 00480 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00005 ; 00142 ; 00008 ; 00000 ; 00000
00001 ; 23/10/2021 ; 18:00 ; 00594 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00008 ; 00167 ; 00006 ; 00000 ; 00000
00001 ; 23/10/2021 ; 19:00 ; 00645 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00006 ; 00165 ; 00009 ; 00000 ; 00000
00001 ; 23/10/2021 ; 20:00 ; 00597 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00007 ; 00167 ; 00005 ; 00000 ; 00000
00001 ; 23/10/2021 ; 21:00 ; 00505 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00005 ; 00093 ; 00006 ; 00000 ; 00000
00001 ; 23/10/2021 ; 22:00 ; 00294 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00009 ; 00088 ; 00006 ; 00000 ; 00000
00001 ; 23/10/2021 ; 23:00 ; 00170 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00004 ; 00045 ; 00003 ; 00000 ; 00000
00001 ; 23/10/2021 ; 24:00 ; 00115 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00006 ; 00029 ; 00001 ; 00000 ; 00000
00001 ; 24/10/2021 ; 01:00 ; 00089 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00002 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 24/10/2021 ; 02:00 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00005 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 24/10/2021 ; 03:00 ; 00024 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00005 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 24/10/2021 ; 04:00 ; 00022 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00010 ; 00001 ; 00000 ; 00000
