URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2021;029;DEBA;2104;PROZESIO KALEA;002;001;77;0;30;12;18;6;11;0;71;1;26;10;25;4;5;0;148;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;029;DEBA;2105;ITZIAR AUZOA;002;001;4;0;1;1;2;0;0;0;2;1;1;0;0;0;0;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;029;DEBA;2106;ARBISKOA AUZOA;002;001;27;0;10;5;5;2;5;0;29;0;12;7;9;0;1;0;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;2107;ARRIOLA AUZOA;002;001;14;0;8;3;1;0;2;0;15;0;7;4;4;0;0;0;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;029;DEBA;2108;EGIA AUZOA;002;001;27;0;10;1;6;4;6;0;23;0;9;2;7;0;5;0;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;029;DEBA;2109;ELORRIAGA AUZOA;002;001;29;0;15;5;8;0;1;0;32;0;9;12;8;1;2;0;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;2110;ENDOIA AUZOA;002;001;8;0;3;1;2;0;2;0;18;0;10;3;4;0;1;0;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;029;DEBA;2111;ITSASPE AUZOA;002;001;46;0;20;6;14;3;3;0;40;0;18;5;14;0;3;0;86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;2112;LASTUR BEHEA AUZOA;002;001;15;0;7;1;4;0;3;0;13;0;7;3;3;0;0;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;029;DEBA;2113;LASTUR GOIA AUZOA;002;001;25;0;11;7;1;2;4;0;27;0;9;8;7;0;3;0;52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;029;DEBA;2114;MARDARI AUZOA;002;001;34;0;16;4;6;1;7;0;36;0;22;2;7;1;4;0;70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;6001;LATZURREGI KALEA;001;003;25;0;7;1;7;2;8;0;31;0;12;5;11;1;2;0;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;029;DEBA;6002;SAN NIKOLAS PLAZA;002;001;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;029;DEBA;6004;GOIKO KALEA;002;001;16;0;5;0;5;0;6;0;12;0;4;1;5;0;2;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;029;DEBA;6005;ERRONDA KALEA;002;001;14;0;4;2;6;0;2;0;14;0;6;1;6;0;1;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;029;DEBA;6006;ALONDEGI KALEA;002;001;21;0;6;5;6;1;3;0;26;0;10;0;14;1;1;0;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;6010;ZABALSORO PLAZA;002;001;11;0;4;1;4;0;2;0;9;0;3;1;3;1;1;0;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
