Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
034;3361008;5148260;M; ;005;003;1204;MARIN ELIZATEA                ;023 ;  ;01;   ;B ;    45,00;
034;3361009;0035606;L; ;001;001;1204;MARIN ELIZATEA                ;013 ;  ;00;   ;T ;   113,00;
034;3361009;0035606;L;P;002;001;1204;MARIN ELIZATEA                ;013 ;  ;01;   ;V ;   113,00;
034;3361009;0035606;L; ;003;001;1204;MARIN ELIZATEA                ;013 ;  ;BH;   ;B ;    60,00;
034;3361010;6087679;R;P;001;001;1204;MARIN ELIZATEA                ;018 ;  ;00;   ;V ;    84,06;
034;3361010;6087679;R; ;002;001;1204;MARIN ELIZATEA                ;018 ;  ;00;   ;B ;    95,77;
034;3361010;6087679;R; ;003;001;1204;MARIN ELIZATEA                ;018 ;  ;01;   ;V ;    82,03;
034;3361010;6087679;R; ;004;001;1204;MARIN ELIZATEA                ;018 ;  ;01;   ;B ;    92,27;
034;3361010;6087679;R; ;005;001;1204;MARIN ELIZATEA                ;018 ;  ;01;   ;G ;    72,06;
034;3361010;6087679;R; ;006;001;1204;MARIN ELIZATEA                ;018 ;  ;BC;   ;B ;    47,19;
034;3361011;0035755;Q;P;001;001;1204;MARIN ELIZATEA                ;020 ;  ;00;   ;V ;    39,00;
034;3361011;0035755;Q; ;002;001;1204;MARIN ELIZATEA                ;020 ;  ;00;   ;B ;    37,00;
034;3361011;0035755;Q; ;003;001;1204;MARIN ELIZATEA                ;020 ;  ;01;   ;V ;    76,00;
034;3361011;0035755;Q; ;004;001;1204;MARIN ELIZATEA                ;020 ;  ;BH;   ;B ;    38,00;
034;3361012;0035615;E;P;001;001;1204;MARIN ELIZATEA                ;019 ;  ;00;   ;V ;    30,00;
034;3361012;0035615;E; ;002;001;1204;MARIN ELIZATEA                ;019 ;  ;00;   ;B ;    73,00;
034;3361012;0035615;E; ;003;001;1204;MARIN ELIZATEA                ;019 ;  ;01;   ;V ;    40,00;
034;3361012;0035615;E; ;004;001;1204;MARIN ELIZATEA                ;019 ;  ;00;   ;T ;    10,00;
034;3361012;0035615;E; ;005;001;1204;MARIN ELIZATEA                ;019 ;  ;01;   ;B ;    73,00;
034;3361012;0035615;E; ;006;001;1204;MARIN ELIZATEA                ;019 ;  ;BH;   ;B ;    20,00;
034;3361013;3213908;N;P;001;001;1204;MARIN ELIZATEA                ;027 ;  ;00;   ;V ;    88,00;
034;3361013;3213908;N; ;002;001;1204;MARIN ELIZATEA                ;027 ;  ;00;   ;B ;   131,00;
034;3361013;3213908;N; ;003;001;1204;MARIN ELIZATEA                ;027 ;  ;01;   ;V ;    78,00;
034;3361013;3213908;N; ;004;001;1204;MARIN ELIZATEA                ;027 ;  ;01;   ;B ;   141,00;
034;3361013;3213908;N; ;005;001;1204;MARIN ELIZATEA                ;027 ;  ;BH;   ;B ;    78,00;
034;3361013;3213908;N; ;006;001;1204;MARIN ELIZATEA                ;027 ;  ;00;   ;G ;    12,00;
034;3361014;3213909;V;P;001;001;1204;MARIN ELIZATEA                ;021 ;  ;00;   ;V ;    54,00;
034;3361014;3213909;V; ;002;001;1204;MARIN ELIZATEA                ;021 ;  ;00;   ;T ;    39,00;
034;3361014;3213909;V; ;003;001;1204;MARIN ELIZATEA                ;021 ;  ;01;   ;V ;    93,00;
034;3361014;3213909;V; ;004;002;1204;MARIN ELIZATEA                ;021 ;  ;00;   ;G ;    40,00;
034;3361014;3213909;V; ;005;001;1204;MARIN ELIZATEA                ;021 ;  ;BH;   ;B ;    46,00;
034;3361015;6069863;Q;P;001;001;1204;MARIN ELIZATEA                ;026 ;  ;00;   ;V ;    40,00;
034;3361015;6069863;Q; ;002;001;1204;MARIN ELIZATEA                ;026 ;  ;00;   ;M ;    40,00;
034;3361015;6069863;Q; ;003;001;1204;MARIN ELIZATEA                ;026 ;  ;01;   ;V ;    76,00;
034;3361015;6069863;Q; ;004;001;1204;MARIN ELIZATEA                ;026 ;  ;01;   ;T ;     4,00;
034;3361015;6069863;Q; ;005;001;1204;MARIN ELIZATEA                ;026 ;  ;BC;   ;B ;    40,00;
034;3361015;6069863;Q; ;006;002;1204;MARIN ELIZATEA                ;026 ;  ;00;   ;B ;    77,00;
034;3361016;6144330;V;P;001;001;1204;MARIN ELIZATEA                ;024 ;  ;00;   ;V ;    83,63;
034;3361016;6144330;V; ;002;001;1204;MARIN ELIZATEA                ;024 ;  ;00;   ;B ;   115,48;
034;3361016;6144330;V; ;003;001;1204;MARIN ELIZATEA                ;024 ;  ;01;   ;V ;    83,00;
034;3361016;6144330;V; ;004;001;1204;MARIN ELIZATEA                ;024 ;  ;01;   ;B ;   111,86;
034;3361016;6144330;V; ;005;001;1204;MARIN ELIZATEA                ;024 ;  ;BC;   ;V ;    88,83;
034;3361016;6144330;V; ;006;001;1204;MARIN ELIZATEA                ;024 ;  ;BC;   ;B ;   113,02;
034;3361016;6144330;V; ;007;002;1204;MARIN ELIZATEA                ;024 ;  ;00;   ;B ;    53,82;
034;3361016;6144330;V; ;008;003;1204;MARIN ELIZATEA                ;024 ;  ;00;   ;B ;    58,71;
034;3361016;6144330;V; ;009;004;1204;MARIN ELIZATEA                ;024 ;  ;00;   ;B ;    40,78;
034;3461001;3101400;N;P;001;001;1204;MARIN ELIZATEA                ;011 ;  ;00;   ;O ;    66,00;
034;3461001;3101400;N; ;002;001;1204;MARIN ELIZATEA                ;011 ;  ;SM;   ;M ;    66,00;
034;3461002;0035592;D;P;001;001;1204;MARIN ELIZATEA                ;010 ;  ;00;   ;V ;    68,00;
034;3461002;0035592;D; ;002;001;1204;MARIN ELIZATEA                ;010 ;  ;00;   ;B ;   153,00;
034;3461002;0035592;D; ;003;001;1204;MARIN ELIZATEA                ;010 ;  ;BH;   ;B ;   176,00;
034;3461003;0035621;T;P;001;001;1204;MARIN ELIZATEA                ;007 ;  ;00;   ;V ;    66,00;
034;3461003;0035621;T; ;002;001;1204;MARIN ELIZATEA                ;007 ;  ;00;   ;B ;    28,00;
034;3461003;0035621;T; ;003;001;1204;MARIN ELIZATEA                ;007 ;  ;00;   ;T ;    14,00;
034;3461003;0035621;T; ;004;001;1204;MARIN ELIZATEA                ;007 ;  ;01;   ;V ;    52,00;
034;3461003;0035621;T; ;005;001;1204;MARIN ELIZATEA                ;007 ;  ;01;   ;B ;    28,00;
034;3461004;6094968;X;P;001;001;1204;MARIN ELIZATEA                ;006 ;  ;-1;   ;V ;     9,03;
034;3461004;6094968;X; ;002;001;1204;MARIN ELIZATEA                ;006 ;  ;-1;   ;G ;   110,35;
034;3461004;6094968;X; ;003;001;1204;MARIN ELIZATEA                ;006 ;  ;-1;   ;M ;    12,47;
034;3461004;6094968;X; ;004;001;1204;MARIN ELIZATEA                ;006 ;  ;00;   ;V ;   101,51;
034;3461004;6094968;X; ;005;001;1204;MARIN ELIZATEA                ;006 ;  ;BC;   ;V ;   104,44;
034;3461005;0035617;U;P;001;001;1204;MARIN ELIZATEA                ;001 ;  ;00;   ;V ;    64,00;
034;3461005;0035617;U; ;002;001;1204;MARIN ELIZATEA                ;001 ;  ;00;   ;B ;   115,00;
034;3461005;0035617;U; ;003;001;1204;MARIN ELIZATEA                ;001 ;  ;01;   ;V ;    64,00;
034;3461005;0035617;U; ;004;001;1204;MARIN ELIZATEA                ;001 ;  ;01;   ;B ;   115,00;
034;3461005;0035617;U; ;005;002;1204;MARIN ELIZATEA                ;001 ;  ;00;   ;B ;    25,00;
034;3461006;0035595;E;P;001;001;1204;MARIN ELIZATEA                ;002 ;  ;00;   ;V ;    21,00;
034;3461006;0035595;E; ;002;001;1204;MARIN ELIZATEA                ;002 ;  ;00;   ;T ;    13,00;
034;3461006;0035595;E; ;003;001;1204;MARIN ELIZATEA                ;002 ;  ;00;   ;B ;    85,00;
034;3461006;0035595;E; ;004;001;1204;MARIN ELIZATEA                ;002 ;  ;01;   ;V ;   119,00;
034;3461006;0035595;E; ;005;001;1204;MARIN ELIZATEA                ;002 ;  ;BH;   ;B ;    43,00;
034;3461006;0035595;E; ;006;001;1204;MARIN ELIZATEA                ;002 ;  ;00;   ;G ;    36,00;
034;3461007;0035591;S;P;001;001;1204;MARIN ELIZATEA                ;003 ;  ;00;   ;V ;   133,00;
034;3461007;0035591;S; ;002;001;1204;MARIN ELIZATEA                ;003 ;  ;SM;   ;V ;   133,00;
034;3461007;0035591;S; ;003;001;1204;MARIN ELIZATEA                ;003 ;  ;BH;   ;B ;   113,00;
034;3461007;0035591;S; ;004;002;1204;MARIN ELIZATEA                ;003 ;  ;SM;   ;B ;    71,00;
034;3461007;0035591;S; ;005;002;1204;MARIN ELIZATEA                ;003 ;  ;00;   ;B ;    71,00;
034;3461008;0035607;T;P;001;001;1204;MARIN ELIZATEA                ;005 ;  ;00;   ;R ;    80,00;
034;3461009;0035619;N;P;001;001;1204;MARIN ELIZATEA                ;004 ;  ;00;   ;B ;   160,00;
034;3461009;0035619;N; ;002;001;1204;MARIN ELIZATEA                ;004 ;  ;01;   ;B ;   160,00;
034;3461009;0035619;N; ;003;001;1204;MARIN ELIZATEA                ;004 ;  ;BH;   ;B ;    30,00;
034;3461009;0035619;N; ;004;001;1204;MARIN ELIZATEA                ;004 ;  ;SM;   ;B ;    50,00;
034;3461010;6132476;C;P;001;001;1204;MARIN ELIZATEA                ;008 ;  ;00;   ;V ;    50,60;
034;3461010;6132476;C; ;002;001;1204;MARIN ELIZATEA                ;008 ;  ;00;   ;T ;    28,09;
034;3461010;6132476;C; ;003;001;1204;MARIN ELIZATEA                ;008 ;  ;01;   ;V ;    79,93;
034;3461010;6132476;C; ;004;001;1204;MARIN ELIZATEA                ;008 ;  ;BC;   ;V ;    79,93;
034;3560001;0035725;N;P;001;001;1207;ZARIMUTZ ELIZATEA             ;020 ;  ;00;   ;V ;    25,00;
034;3560001;0035725;N; ;002;001;1207;ZARIMUTZ ELIZATEA             ;020 ;  ;00;   ;B ;   143,00;
034;3560001;0035725;N; ;003;001;1207;ZARIMUTZ ELIZATEA             ;020 ;  ;01;   ;V ;    60,00;
034;3560001;0035725;N; ;004;001;1207;ZARIMUTZ ELIZATEA             ;020 ;  ;SM;   ;B ;   168,00;
034;3560002;5157010;V;P;001;001;1207;ZARIMUTZ ELIZATEA             ;034 ;  ;-1;   ;V ;   119,57;
034;3560002;5157010;V; ;002;001;1207;ZARIMUTZ ELIZATEA             ;034 ;  ;-1;   ;G ;   139,42;
034;3560002;5157011;G;P;001;001;1207;ZARIMUTZ ELIZATEA             ;034 ;  ;00;DR ;V ;   101,13;
034;3560002;5157011;G; ;002;001;1207;ZARIMUTZ ELIZATEA             ;034 ;  ;01;DR ;V ;    75,40;
034;3560002;5157011;G; ;003;001;1207;ZARIMUTZ ELIZATEA             ;034 ;  ;01;DR ;V ;    20,72;
034;3560002;5157012;X;P;001;001;1207;ZARIMUTZ ELIZATEA             ;034 ;  ;00;IZ ;V ;   101,13;
034;3560002;5157012;X; ;002;001;1207;ZARIMUTZ ELIZATEA             ;034 ;  ;01;IZ ;V ;    75,40;
034;3560002;5157012;X; ;003;001;1207;ZARIMUTZ ELIZATEA             ;034 ;  ;01;IZ ;V ;    20,72;
034;3560003;0035740;V; ;001;001;1207;ZARIMUTZ ELIZATEA             ;013 ;  ;00;   ;B ;   162,00;
034;3560003;0035740;V;P;002;001;1207;ZARIMUTZ ELIZATEA             ;013 ;  ;01;   ;V ;    74,00;
034;3560003;0035740;V; ;003;001;1207;ZARIMUTZ ELIZATEA             ;013 ;  ;01;   ;B ;    88,00;
034;3560003;0035740;V; ;004;001;1207;ZARIMUTZ ELIZATEA             ;013 ;  ;BH;   ;B ;    81,00;
034;3560003;0035740;V; ;005;002;1207;ZARIMUTZ ELIZATEA             ;013 ;  ;00;   ;B ;    40,00;
034;3560004;6088839;H;P;001;001;1207;ZARIMUTZ ELIZATEA             ;019 ;  ;SM;   ;V ;   127,57;
034;3560004;6088839;H; ;002;001;1207;ZARIMUTZ ELIZATEA             ;019 ;  ;01;   ;V ;   141,49;
034;3560004;6088839;H; ;003;001;1207;ZARIMUTZ ELIZATEA             ;019 ;  ;01;   ;Z ;    30,66;
034;3560004;6088839;H; ;004;001;1207;ZARIMUTZ ELIZATEA             ;019 ;  ;BC;   ;V ;   100,00;
034;3560004;6088839;H; ;005;002;1207;ZARIMUTZ ELIZATEA             ;019 ;  ;SM;   ;G ;    75,50;
034;3560005;0035716;U;P;001;001;1207;ZARIMUTZ ELIZATEA             ;018 ;  ;00;   ;V ;    49,00;
034;3560005;0035716;U; ;002;001;1207;ZARIMUTZ ELIZATEA             ;018 ;  ;00;   ;B ;    76,00;
034;3560005;0035716;U; ;003;001;1207;ZARIMUTZ ELIZATEA             ;018 ;  ;01;   ;V ;    69,00;
034;3560005;0035716;U; ;004;001;1207;ZARIMUTZ ELIZATEA             ;018 ;  ;01;   ;B ;    56,00;
034;3560005;0035716;U; ;005;001;1207;ZARIMUTZ ELIZATEA             ;018 ;  ;BH;   ;B ;   100,00;
034;3560005;0035716;U; ;006;001;1207;ZARIMUTZ ELIZATEA             ;018 ;  ;00;   ;B ;    30,00;
034;3560006;0035738;P;P;001;001;1207;ZARIMUTZ ELIZATEA             ;017 ;  ;00;   ;V ;    24,00;
034;3560006;0035738;P; ;002;001;1207;ZARIMUTZ ELIZATEA             ;017 ;  ;00;   ;B ;   118,00;
034;3560006;0035738;P; ;003;001;1207;ZARIMUTZ ELIZATEA             ;017 ;  ;01;   ;V ;    50,00;
034;3560006;0035738;P; ;004;001;1207;ZARIMUTZ ELIZATEA             ;017 ;  ;01;   ;B ;    92,00;
034;3560006;0035738;P; ;005;001;1207;ZARIMUTZ ELIZATEA             ;017 ;  ;BH;   ;B ;    60,00;
034;3560007;0035726;V;P;001;001;1207;ZARIMUTZ ELIZATEA             ;016 ;  ;00;   ;R ;    81,00;
034;3560008;0035720;T;P;001;001;1207;ZARIMUTZ ELIZATEA             ;015 ;  ;00;   ;T ;    65,00;
034;3560008;0035722;M;P;001;001;1207;ZARIMUTZ ELIZATEA             ;015 ;  ;01;   ;V ;   115,00;
034;3560008;0035722;M; ;002;001;1207;ZARIMUTZ ELIZATEA             ;015 ;  ;01;   ;T ;    15,00;
034;3560008;0035724;F;P;001;001;1207;ZARIMUTZ ELIZATEA             ;015 ;  ;02;   ;V ;   115,00;
034;3560008;0035724;F; ;002;001;1207;ZARIMUTZ ELIZATEA             ;015 ;  ;BH;   ;B ;    57,00;
034;3560009;6061980;R; ;001;001;1207;ZARIMUTZ ELIZATEA             ;012 ;  ;00;   ;B ;    25,00;
034;3560009;6061980;R; ;002;001;1207;ZARIMUTZ ELIZATEA             ;012 ;  ;00;   ;G ;    50,00;
034;3560009;6061980;R;P;003;001;1207;ZARIMUTZ ELIZATEA             ;012 ;  ;01;   ;V ;    75,00;
034;3560009;6061980;R; ;004;002;1207;ZARIMUTZ ELIZATEA             ;012 ;  ;00;   ;B ;    78,00;
034;3560009;6061981;C; ;001;002;1207;ZARIMUTZ ELIZATEA             ;012 ;  ;00;   ;B ;    78,00;
034;3560009;6061981;C;P;002;001;1207;ZARIMUTZ ELIZATEA             ;012 ;  ;02;   ;V ;    75,00;
034;3560010;6140064;F;P;001;001;1207;ZARIMUTZ ELIZATEA             ;014 ;  ;00;  C;H ;   168,35;
034;3560010;6140065;N;P;001;002;1207;ZARIMUTZ ELIZATEA             ;014 ;  ;00;  V;V ;     7,68;
034;3560010;6140065;N; ;002;002;1207;ZARIMUTZ ELIZATEA             ;014 ;  ;00;  V;G ;    53,28;
034;3560010;6140065;N; ;003;002;1207;ZARIMUTZ ELIZATEA             ;014 ;  ;00;  V;T ;    40,92;
034;3560010;6140065;N; ;004;002;1207;ZARIMUTZ ELIZATEA             ;014 ;  ;01;  V;V ;   101,24;
034;3560010;6140066;V;P;001;001;1207;ZARIMUTZ ELIZATEA             ;014 ;  ;01;   ;V ;   126,71;
034;3560010;6140066;V; ;002;001;1207;ZARIMUTZ ELIZATEA             ;014 ;  ;BC;   ;T ;   126,61;
034;3560010;6140066;V; ;003;001;1207;ZARIMUTZ ELIZATEA             ;014 ;  ;00;   ;B ;     9,00;
034;3560011;6094744;K;P;001;001;1207;ZARIMUTZ ELIZATEA             ;032 ;  ;00;   ;V ;     6,90;
034;3560011;6094744;K; ;002;001;1207;ZARIMUTZ ELIZATEA             ;032 ;  ;00;   ;G ;    74,57;
034;3560011;6094744;K; ;003;001;1207;ZARIMUTZ ELIZATEA             ;032 ;  ;00;   ;M ;    74,57;
034;3560011;6094744;K; ;004;001;1207;ZARIMUTZ ELIZATEA             ;032 ;  ;01;   ;V ;   239,35;
034;3560011;6094744;K; ;006;001;1207;ZARIMUTZ ELIZATEA             ;032 ;  ;SM;   ;B ;   182,32;
034;3560011;6094744;K; ;007;002;1207;ZARIMUTZ ELIZATEA             ;032 ;  ;00;   ;H ;   182,32;
034;3560011;6094744;K; ;008;002;1207;ZARIMUTZ ELIZATEA             ;032 ;  ;01;   ;H ;   182,32;
034;3560012;6153586;F;P;001;001;1207;ZARIMUTZ ELIZATEA             ;033 ;  ;00;   ;V ;    65,00;
034;3560012;6153586;F; ;002;001;1207;ZARIMUTZ ELIZATEA             ;033 ;  ;00;   ;B ;   105,00;
034;3560012;6153586;F; ;003;001;1207;ZARIMUTZ ELIZATEA             ;033 ;  ;BC;   ;B ;   130,00;
034;3561001;0035728;X;P;001;001;1207;ZARIMUTZ ELIZATEA             ;001 ;  ;00;   ;R ;   200,00;
034;3561001;0035728;X; ;002;001;1207;ZARIMUTZ ELIZATEA             ;001 ;  ;01;   ;R ;    27,00;
034;3561002;5044306;L;P;001;001;1207;ZARIMUTZ ELIZATEA             ;023 ;  ;01;   ;V ;   125,00;
034;3561002;5044306;L; ;002;001;1207;ZARIMUTZ ELIZATEA             ;023 ;  ;00;   ;G ;   125,00;
034;3561003;0035742;X;P;001;001;1207;ZARIMUTZ ELIZATEA             ;021 ;  ;00;   ;V ;    52,00;
034;3561003;0035742;X; ;002;001;1207;ZARIMUTZ ELIZATEA             ;021 ;  ;00;   ;B ;    74,00;
034;3561003;0035742;X; ;003;001;1207;ZARIMUTZ ELIZATEA             ;021 ;  ;01;   ;V ;    52,00;
034;3561003;0035742;X; ;004;001;1207;ZARIMUTZ ELIZATEA             ;021 ;  ;01;   ;B ;    74,00;
034;3561004;6172753;J;P;001;001;1207;ZARIMUTZ ELIZATEA             ;025 ;  ;00;   ;V ;   105,71;
034;3561004;6172753;J; ;002;001;1207;ZARIMUTZ ELIZATEA             ;025 ;  ;00;   ;G ;    33,60;
034;3561004;6172753;J; ;003;001;1207;ZARIMUTZ ELIZATEA             ;025 ;  ;00;   ;M ;    37,44;
034;3561004;6172753;J; ;004;001;1207;ZARIMUTZ ELIZATEA             ;025 ;  ;00;   ;T ;    22,60;
034;3561004;6172753;J; ;005;001;1207;ZARIMUTZ ELIZATEA             ;025 ;  ;00;   ;W ;    22,42;
034;3561004;6172753;J; ;006;001;1207;ZARIMUTZ ELIZATEA             ;025 ;  ;01;   ;V ;    63,19;
034;3561004;6172753;J; ;007;001;1207;ZARIMUTZ ELIZATEA             ;025 ;  ;01;   ;M ;    19,40;
034;3561004;6172753;J; ;008;001;1207;ZARIMUTZ ELIZATEA             ;025 ;  ;01;   ;B ;   148,22;
034;3561004;6172753;J; ;009;001;1207;ZARIMUTZ ELIZATEA             ;025 ;  ;BC;   ;B ;   165,98;
034;3561005;0035736;W;P;001;001;1207;ZARIMUTZ ELIZATEA             ;010 ;  ;00;   ;V ;    50,00;
034;3561005;0035736;W; ;002;001;1207;ZARIMUTZ ELIZATEA             ;010 ;  ;00;   ;T ;     6,00;
034;3561005;0035736;W; ;003;001;1207;ZARIMUTZ ELIZATEA             ;010 ;  ;01;   ;V ;    56,00;
034;3561005;0035736;W; ;004;001;1207;ZARIMUTZ ELIZATEA             ;010 ;  ;BH;   ;B ;    22,00;
034;3561005;0035736;W; ;005;002;1207;ZARIMUTZ ELIZATEA             ;010 ;  ;00;   ;B ;   119,00;
034;3561005;0035736;W; ;006;002;1207;ZARIMUTZ ELIZATEA             ;010 ;  ;01;   ;B ;   119,00;
034;3561006;5170164;G;P;001;001;1207;ZARIMUTZ ELIZATEA             ;022 ;  ;01;   ;V ;    67,59;
034;3561006;5170164;G; ;002;001;1207;ZARIMUTZ ELIZATEA             ;022 ;  ;-1;   ;G ;    61,00;
034;3561006;5170164;G; ;003;001;1207;ZARIMUTZ ELIZATEA             ;022 ;  ;02;   ;V ;    68,34;
034;3561007;0035727;G;P;001;001;1207;ZARIMUTZ ELIZATEA             ;002 ;  ;00;   ;R ;    97,00;
034;3561008;0035729;W; ;001;001;1207;ZARIMUTZ ELIZATEA             ;003 ;  ;00;   ;T ;    30,00;
034;3561008;0035729;W; ;002;001;1207;ZARIMUTZ ELIZATEA             ;003 ;  ;00;   ;B ;   100,00;
034;3561008;0035729;W; ;003;001;1207;ZARIMUTZ ELIZATEA             ;003 ;  ;01;   ;T ;    14,00;
034;3561008;0035729;W;P;004;001;1207;ZARIMUTZ ELIZATEA             ;003 ;  ;01;   ;V ;   116,00;
034;3561008;0035729;W; ;005;001;1207;ZARIMUTZ ELIZATEA             ;003 ;  ;BH;   ;B ;   100,00;
034;3561009;0035644;W;P;001;001;1207;ZARIMUTZ ELIZATEA             ;004 ;  ;00;   ;V ;    55,00;
034;3561009;0035644;W; ;002;001;1207;ZARIMUTZ ELIZATEA             ;004 ;  ;00;   ;B ;   380,00;
034;3561009;0035644;W; ;003;001;1207;ZARIMUTZ ELIZATEA             ;004 ;  ;01;   ;V ;    55,00;
034;3561009;0035644;W; ;004;001;1207;ZARIMUTZ ELIZATEA             ;004 ;  ;01;   ;B ;   110,00;
034;3561009;0035644;W; ;005;001;1207;ZARIMUTZ ELIZATEA             ;004 ;  ;BH;   ;B ;    55,00;
034;3561009;0035644;W; ;006;001;1207;ZARIMUTZ ELIZATEA             ;004 ;  ;00;   ;G ;    10,00;
034;3561010;0035734;G;P;001;001;1207;ZARIMUTZ ELIZATEA             ;006 ;  ;00;   ;V ;    75,00;
