URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;53;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;54;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;55;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;56;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;57;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;58;4;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;59;5;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;60;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;61;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;62;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;63;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;64;4;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;65;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;66;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;67;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;68;5;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;69;7;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;70;6;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;71;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;72;6;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;73;5;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;74;9;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;75;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;76;4;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
