Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
001;7266004;5196805;R; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;001 ;  ;02;   ;H ;   186,00;
001;7266005;5123123;D;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;014 ;  ;01;   ;V ;    89,00;
001;7266005;5123123;D; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;014 ;  ;M1;  1;G ;    21,00;
001;7266005;5123123;D; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;014 ;  ;M1;  1;T ;    11,00;
001;7266005;5123124;L;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;014 ;  ;02;   ;V ;    88,00;
001;7266005;5123124;L; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;014 ;  ;M1;  2;G ;    21,00;
001;7266005;5123124;L; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;014 ;  ;M1;  2;T ;    11,00;
001;7266005;5123125;T;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;014 ;  ;03;   ;V ;    88,00;
001;7266005;5123125;T; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;014 ;  ;M1;  3;G ;    21,00;
001;7266005;5123125;T; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;014 ;  ;M1;  3;T ;    11,00;
001;7266006;3082973;K;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;007 ;  ;01;   ;V ;   175,00;
001;7266006;3082973;K; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;007 ;  ;02;   ;V ;    87,50;
001;7266006;3082973;K; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;007 ;  ;02;   ;V ;    87,50;
001;7266006;3082973;K; ;004;001;1110;ABALTZISKETA HIRIGUNEA        ;007 ;  ;BH;   ;T ;    58,00;
001;7266006;3082973;K; ;005;001;1110;ABALTZISKETA HIRIGUNEA        ;007 ;  ;00;   ;M ;   175,00;
001;7266006;3082973;K; ;006;002;1110;ABALTZISKETA HIRIGUNEA        ;007 ;  ;00;   ;M ;   258,00;
001;7266007;3083008;S;P;001;001;6001;ARANGUREN                     ;001 ;  ;00;   ;M ;   144,00;
001;7266007;5127709;J;P;001;001;6001;ARANGUREN                     ;001 ;  ;00;   ;G ;    51,80;
001;7266007;5127710;H;P;001;001;6001;ARANGUREN                     ;001 ;  ;EP;   ;V ;    51,80;
001;7266007;5127711;P;P;001;001;6001;ARANGUREN                     ;001 ;  ;01;IZ ;V ;    53,67;
001;7266007;5127711;P; ;002;001;6001;ARANGUREN                     ;001 ;  ;02;IZ ;V ;    56,70;
001;7266007;5127711;P; ;003;001;6001;ARANGUREN                     ;001 ;  ;01;IZ ;Z ;    25,90;
001;7266007;5127712;A;P;001;001;6001;ARANGUREN                     ;001 ;  ;01;DR ;V ;    53,50;
001;7266007;5127712;A; ;002;001;6001;ARANGUREN                     ;001 ;  ;02;DR ;V ;    57,51;
001;7266007;5127712;A; ;003;001;6001;ARANGUREN                     ;001 ;  ;01;DR ;Z ;    25,90;
001;7266008;3082981;S;P;001;001;6010;ITRUN-LIZARDI                 ;001 ;  ;00;   ;V ;    55,00;
001;7266008;3082981;S; ;002;001;6010;ITRUN-LIZARDI                 ;001 ;  ;01;   ;V ;    55,00;
001;7266008;3082981;S; ;003;001;6010;ITRUN-LIZARDI                 ;001 ;  ;SM;   ;B ;   100,00;
001;7266008;3082981;S; ;004;001;6010;ITRUN-LIZARDI                 ;001 ;  ;00;   ;B ;    45,00;
001;7266008;3082981;S; ;005;001;6010;ITRUN-LIZARDI                 ;001 ;  ;01;   ;B ;   152,00;
001;7266008;3082981;S; ;006;001;6010;ITRUN-LIZARDI                 ;001 ;  ;BH;   ;B ;   207,00;
001;7266008;3082981;S; ;007;002;6010;ITRUN-LIZARDI                 ;001 ;  ;00;   ;B ;    18,00;
001;7266009;3083033;E;P;001;001;6001;ARANGUREN                     ;003 ;  ;01;   ;V ;   120,00;
001;7266009;3083033;E; ;002;001;6001;ARANGUREN                     ;003 ;  ;00;   ;B ;   210,00;
001;7266009;3083033;E; ;003;001;6001;ARANGUREN                     ;003 ;  ;01;   ;B ;    90,00;
001;7266009;3083033;E; ;004;001;6001;ARANGUREN                     ;003 ;  ;BH;   ;B ;   120,00;
001;7266010;5191957;S; ;001;001;1110;ABALTZISKETA HIRIGUNEA        ;002 ;  ;00;   ;K ;   288,00;
001;7266010;5191957;S; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;002 ;  ;00;   ;G ;    47,00;
001;7266010;5191957;S;P;003;001;1110;ABALTZISKETA HIRIGUNEA        ;002 ;  ;01;   ;V ;   335,00;
001;7266010;5191957;S; ;004;001;1110;ABALTZISKETA HIRIGUNEA        ;002 ;  ;02;   ;T ;   288,00;
001;7266011;3083045;V;P;001;001;6010;ITRUN-LIZARDI                 ;004 ;  ;00;   ;V ;    73,00;
001;7266011;3083045;V; ;002;001;6010;ITRUN-LIZARDI                 ;004 ;  ;01;   ;V ;    70,00;
001;7266011;3083045;V; ;003;001;6010;ITRUN-LIZARDI                 ;004 ;  ;00;   ;B ;   127,00;
001;7266011;3083045;V; ;004;001;6010;ITRUN-LIZARDI                 ;004 ;  ;01;   ;B ;   130,00;
001;7266011;3083045;V; ;005;001;6010;ITRUN-LIZARDI                 ;004 ;  ;BH;   ;B ;    50,00;
001;7266011;3083045;V; ;006;002;6010;ITRUN-LIZARDI                 ;004 ;  ;00;   ;B ;    74,00;
001;7266011;3083045;V; ;007;002;6010;ITRUN-LIZARDI                 ;004 ;  ;01;   ;B ;    74,00;
001;7266012;5152490;K;P;001;001;6009;IRIONDO-ALTUN                 ;002 ;  ;01;   ;V ;   100,00;
001;7266012;5152490;K; ;002;001;6009;IRIONDO-ALTUN                 ;002 ;  ;00;   ;B ;   222,50;
001;7266012;5152490;K; ;003;001;6009;IRIONDO-ALTUN                 ;002 ;  ;01;   ;B ;   122,50;
001;7266012;5152490;K; ;004;001;6009;IRIONDO-ALTUN                 ;002 ;  ;BC;   ;B ;   100,00;
001;7266012;5152490;K; ;005;002;6009;IRIONDO-ALTUN                 ;002 ;  ;00;   ;B ;    57,96;
001;7266012;5152490;K; ;006;002;6009;IRIONDO-ALTUN                 ;002 ;  ;01;   ;B ;    57,96;
001;7266013;3082979;M;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;009 ;  ;00;   ;V ;   145,00;
001;7266013;3082979;M; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;009 ;  ;01;   ;V ;   145,00;
001;7266013;3082979;M; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;009 ;  ;02;   ;T ;   145,00;
001;7266013;3082979;M; ;004;001;1110;ABALTZISKETA HIRIGUNEA        ;009 ;  ;00;   ;T ;   207,00;
001;7266013;3082979;M; ;005;001;1110;ABALTZISKETA HIRIGUNEA        ;009 ;  ;01;   ;T ;   207,00;
001;7266014;5190462;H;P;001;000;1110;ABALTZISKETA HIRIGUNEA        ;915 ;  ;00;   ;S ;   300,00;
001;7266015;3083028;U;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;008 ;  ;01;   ;V ;    98,00;
001;7266015;3083028;U; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;008 ;  ;01;   ;B ;    80,00;
001;7266015;3083028;U; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;008 ;  ;BH;   ;T ;    54,00;
001;7266015;3083028;U; ;004;001;1110;ABALTZISKETA HIRIGUNEA        ;008 ;  ;00;   ;B ;   215,00;
001;7266015;3083028;U; ;005;002;1110;ABALTZISKETA HIRIGUNEA        ;008 ;  ;00;   ;B ;   100,00;
001;7266016;3171776;K;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;006 ;  ;01;   ;V ;   110,00;
001;7266016;3171776;K; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;006 ;  ;02;   ;V ;   110,00;
001;7266016;3171776;K; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;006 ;  ;00;   ;C ;   110,00;
001;7266017;6124587;N;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;029 ;  ;00;   ;V ;    92,40;
001;7266017;6124587;N; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;029 ;  ;SM;002;G ;    33,40;
001;7266017;6124587;N; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;029 ;  ;BC;001;T ;    19,35;
001;7266017;6124588;V;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;029 ;  ;01;   ;V ;    89,50;
001;7266017;6124588;V; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;029 ;  ;SM;003;G ;    33,40;
001;7266017;6124588;V; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;029 ;  ;BC;002;T ;    31,30;
001;7266017;6124589;G;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;029 ;  ;02;   ;V ;    89,45;
001;7266017;6124589;G; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;029 ;  ;SM;001;G ;    33,40;
001;7266017;6124589;G; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;029 ;  ;BC;003;T ;    27,00;
001;7266018;3083031;L;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;005 ;  ;00;   ;V ;   123,00;
001;7266018;3083031;L; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;005 ;  ;00;   ;G ;    45,00;
001;7266018;3083031;L; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;005 ;  ;01;   ;V ;   123,00;
001;7266018;3083031;L; ;004;001;1110;ABALTZISKETA HIRIGUNEA        ;005 ;  ;02;   ;T ;   123,00;
001;7266018;3083031;L; ;005;001;1110;ABALTZISKETA HIRIGUNEA        ;005 ;  ;SM;   ;T ;    39,00;
001;7266019;3082985;E;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;012 ;  ;00;   ;R ;   858,00;
001;7266020;3083026;E;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;004 ;  ;01;   ;V ;   180,00;
001;7266020;3083026;E; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;004 ;  ;SM;   ;B ;   278,00;
001;7266020;3083026;E; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;004 ;  ;00;   ;H ;   180,00;
001;7266020;3083026;E; ;004;001;1110;ABALTZISKETA HIRIGUNEA        ;004 ;  ;BH;   ;T ;   180,00;
001;7266021;3082999;X;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;011 ;  ;00;   ;O ;   259,00;
001;7266021;3082999;X; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;011 ;  ;01;   ;O ;   234,00;
001;7266021;3082999;X; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;011 ;  ;02;   ;O ;   234,00;
001;7266022;6157352;E; ;001;001;1110;ABALTZISKETA HIRIGUNEA        ;033 ;  ;SM;DR ;G ;    51,27;
001;7266022;6157352;E;P;002;001;1110;ABALTZISKETA HIRIGUNEA        ;033 ;  ;00;DR ;V ;    51,27;
001;7266022;6157352;E; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;033 ;  ;01;DR ;V ;    44,23;
001;7266022;6157352;E; ;004;001;1110;ABALTZISKETA HIRIGUNEA        ;033 ;  ;BC;DR ;T ;    25,60;
001;7266022;6157353;M; ;001;001;1110;ABALTZISKETA HIRIGUNEA        ;033 ;  ;SM;IZ ;G ;    51,40;
001;7266022;6157353;M;P;002;001;1110;ABALTZISKETA HIRIGUNEA        ;033 ;  ;00;IZ ;V ;    52,43;
001;7266022;6157353;M; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;033 ;  ;01;IZ ;V ;    52,43;
001;7266022;6157353;M; ;004;001;1110;ABALTZISKETA HIRIGUNEA        ;033 ;  ;BC;IZ ;T ;    25,60;
001;7266023;5190461;W;P;001;000;1110;ABALTZISKETA HIRIGUNEA        ;914 ;  ;00;   ;S ;    96,00;
001;7266024;5123129;F;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;015 ;  ;01;   ;V ;    89,00;
001;7266024;5123129;F; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;015 ;  ;M1;  1;G ;    21,00;
001;7266024;5123129;F; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;015 ;  ;M1;  1;T ;    11,00;
001;7266024;5123130;D;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;015 ;  ;02;   ;V ;    89,00;
001;7266024;5123130;D; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;015 ;  ;M1;  2;G ;    21,00;
001;7266024;5123130;D; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;015 ;  ;M1;  2;T ;    11,00;
001;7266024;5123131;L;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;015 ;  ;03;   ;V ;    89,00;
001;7266024;5123131;L; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;015 ;  ;M1;  3;G ;    21,00;
001;7266024;5123131;L; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;015 ;  ;M1;  3;T ;    11,00;
001;7266025;5190464;A;P;001;000;1110;ABALTZISKETA HIRIGUNEA        ;912 ;  ;00;   ;S ;   293,00;
001;7266026;3171775;C;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;003 ;  ;01;DR ;V ;    60,00;
001;7266026;3171775;C; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;003 ;  ;01;DR ;Z ;    49,00;
001;7266026;5087653;F; ;001;001;1110;ABALTZISKETA HIRIGUNEA        ;003 ;  ;00;   ;M ;   122,02;
001;7266026;5087653;F; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;003 ;  ;00;   ;J ;    58,00;
001;7266026;5087653;F;P;003;001;1110;ABALTZISKETA HIRIGUNEA        ;003 ;  ;00;   ;V ;    72,98;
001;7266026;5087654;N;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;003 ;  ;01;IZ ;V ;    55,00;
001;7266026;5087654;N; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;003 ;  ;01;IZ ;Z ;    49,00;
001;7266026;5087655;V;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;003 ;  ;BH;IZ ;T ;    45,00;
001;7266026;5087656;G;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;003 ;  ;BH;DR ;V ;    70,00;
001;7266027;3083025;T;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;010 ;  ;01;   ;V ;   140,00;
001;7266027;3083025;T; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;010 ;  ;01;   ;T ;   130,00;
001;7266027;3083025;T; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;010 ;  ;00;   ;T ;   270,00;
001;7266027;3083025;T; ;004;001;1110;ABALTZISKETA HIRIGUNEA        ;010 ;  ;BH;   ;T ;   270,00;
001;7266027;3083025;T; ;005;002;1110;ABALTZISKETA HIRIGUNEA        ;010 ;  ;01;   ;V ;   123,00;
001;7266027;3083025;T; ;006;002;1110;ABALTZISKETA HIRIGUNEA        ;010 ;  ;01;   ;Z ;    72,00;
001;7266027;3083025;T; ;007;002;1110;ABALTZISKETA HIRIGUNEA        ;010 ;  ;00;   ;T ;   195,00;
001;7266027;3083025;T; ;008;003;1110;ABALTZISKETA HIRIGUNEA        ;010 ;  ;00;   ;T ;    35,00;
001;7266028;5190137;U;P;001;001;6009;IRIONDO-ALTUN                 ;001 ;  ;00;   ;V ;    50,00;
001;7266028;5190137;U; ;002;001;6009;IRIONDO-ALTUN                 ;001 ;  ;01;   ;V ;    50,00;
001;7266028;5190137;U; ;003;001;6009;IRIONDO-ALTUN                 ;001 ;  ;00;   ;B ;   160,00;
001;7266028;5190137;U; ;004;001;6009;IRIONDO-ALTUN                 ;001 ;  ;01;   ;B ;   160,00;
001;7266028;5190137;U; ;005;001;6009;IRIONDO-ALTUN                 ;001 ;  ;BC;   ;B ;    70,00;
001;7266029;6038516;J;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;023 ;  ;01;IZ ;V ;    90,36;
001;7266029;6038516;J; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;023 ;  ;00;003;G ;    23,31;
001;7266029;6038516;J; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;023 ;  ;BC;003;T ;    23,94;
001;7266029;6038517;R;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;023 ;  ;01;DR ;V ;    92,70;
001;7266029;6038517;R; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;023 ;  ;00;005;G ;    32,39;
001;7266029;6038518;C;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;023 ;  ;02;IZ ;V ;    95,10;
001;7266029;6038518;C; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;023 ;  ;00;006;G ;    46,46;
001;7266029;6038519;K;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;023 ;  ;02;DR ;V ;    95,10;
001;7266029;6038519;K; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;023 ;  ;00;002;G ;    14,62;
001;7266029;6038519;K; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;023 ;  ;BC;002;T ;    23,94;
001;7266029;6038520;Y;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;023 ;  ;03;IZ ;V ;    95,10;
001;7266029;6038520;Y; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;023 ;  ;00;004;G ;    25,88;
001;7266029;6038520;Y; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;023 ;  ;BC;004;T ;    19,68;
001;7266029;6038521;Q;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;023 ;  ;03;DR ;V ;    95,10;
001;7266029;6038521;Q; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;023 ;  ;00;001;G ;    18,04;
001;7266029;6038521;Q; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;023 ;  ;BC;001;T ;    19,68;
001;7266030;6072241;U; ;001;001;1110;ABALTZISKETA HIRIGUNEA        ;027 ;  ;-1;   ;G ;   105,09;
001;7266030;6072241;U;P;002;001;1110;ABALTZISKETA HIRIGUNEA        ;027 ;  ;00;   ;V ;    65,13;
001;7266030;6072241;U; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;027 ;  ;01;   ;V ;    72,70;
001;7266031;5196770;W;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;018 ;  ;00;   ;V ;    56,21;
001;7266031;5196770;W; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;018 ;  ;01;   ;V ;    57,39;
001;7266031;5196770;W; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;018 ;  ;SM;   ;G ;    94,19;
001;7266031;5196770;W; ;004;001;1110;ABALTZISKETA HIRIGUNEA        ;018 ;  ;00;   ;Z ;    30,00;
001;7266032;5196876;J; ;001;001;1110;ABALTZISKETA HIRIGUNEA        ;028 ;  ;-1;   ;G ;    60,00;
001;7266032;5196876;J; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;028 ;  ;-1;   ;M ;    60,00;
001;7266032;5196876;J;P;003;001;1110;ABALTZISKETA HIRIGUNEA        ;028 ;  ;00;   ;V ;    95,45;
001;7266032;5196876;J; ;004;001;1110;ABALTZISKETA HIRIGUNEA        ;028 ;  ;BC;   ;V ;   101,03;
001;7266033;3083043;F;P;001;001;6010;ITRUN-LIZARDI                 ;005 ;  ;00;   ;V ;    50,00;
001;7266033;3083043;F; ;002;001;6010;ITRUN-LIZARDI                 ;005 ;  ;01;   ;V ;    53,00;
001;7266033;3083043;F; ;003;001;6010;ITRUN-LIZARDI                 ;005 ;  ;00;   ;B ;   142,00;
001;7266033;3083043;F; ;004;001;6010;ITRUN-LIZARDI                 ;005 ;  ;01;   ;B ;   139,00;
001;7266033;3083043;F; ;005;001;6010;ITRUN-LIZARDI                 ;005 ;  ;BH;   ;B ;   192,00;
001;7266034;5196809;D;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;019 ;  ;00;   ;V ;    58,70;
001;7266034;5196809;D; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;019 ;  ;01;   ;V ;    54,37;
001;7266034;5196809;D; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;019 ;  ;SM;   ;G ;    89,71;
001;7266035;5155871;F;P;001;001;6010;ITRUN-LIZARDI                 ;003 ;  ;00;   ;V ;   272,00;
001;7266035;5155871;F; ;002;001;6010;ITRUN-LIZARDI                 ;003 ;  ;-1;   ;B ;   272,00;
001;7266035;5155871;F; ;003;001;6010;ITRUN-LIZARDI                 ;003 ;  ;BH;   ;B ;   272,00;
001;7266036;6025256;B;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;020 ;  ;00;   ;V ;   110,80;
001;7266036;6025256;B; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;020 ;  ;-1;   ;G ;   129,00;
001;7266036;6025256;B; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;020 ;  ;01;   ;V ;    53,50;
001;7266037;6030654;U;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;021 ;  ;00;   ;V ;   109,33;
001;7266037;6030654;U; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;021 ;  ;-1;   ;G ;   127,95;
001;7266038;6105288;F;P;001;001;6010;ITRUN-LIZARDI                 ;006 ;  ;00;   ;V ;    94,00;
001;7266038;6105288;F; ;002;001;6010;ITRUN-LIZARDI                 ;006 ;  ;BC;   ;V ;    94,00;
001;7266039;6070648;X;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;025 ;  ;00;   ;V ;    69,83;
001;7266039;6070648;X; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;025 ;  ;-1;   ;G ;    99,42;
001;7266039;6070648;X; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;025 ;  ;BC;   ;V ;    73,99;
001;7266040;6065859;N; ;001;001;1110;ABALTZISKETA HIRIGUNEA        ;022 ;  ;SM;   ;G ;   274,94;
001;7266040;6065859;N;P;002;001;1110;ABALTZISKETA HIRIGUNEA        ;022 ;  ;00;   ;V ;   158,13;
001;7266040;6065859;N; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;022 ;  ;01;   ;V ;   192,00;
