Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 02/02/2022 ; 10:00 ; 00661 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00041 ; 00299 ; 00022 ; 00000 ; 00000
00001 ; 02/02/2022 ; 11:00 ; 00619 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00033 ; 00223 ; 00027 ; 00000 ; 00000
00001 ; 02/02/2022 ; 12:00 ; 00640 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00038 ; 00235 ; 00019 ; 00000 ; 00000
00001 ; 02/02/2022 ; 13:00 ; 00683 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00028 ; 00247 ; 00015 ; 00000 ; 00000
00001 ; 02/02/2022 ; 14:00 ; 00735 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00023 ; 00270 ; 00008 ; 00000 ; 00000
00001 ; 02/02/2022 ; 15:00 ; 00804 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00034 ; 00284 ; 00010 ; 00000 ; 00000
00001 ; 02/02/2022 ; 16:00 ; 00813 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00027 ; 00239 ; 00012 ; 00000 ; 00000
00001 ; 02/02/2022 ; 17:00 ; 00878 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00025 ; 00246 ; 00013 ; 00000 ; 00000
00001 ; 02/02/2022 ; 18:00 ; 01088 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00580 ; 00028 ; 00288 ; 00016 ; 00000 ; 00000
00001 ; 02/02/2022 ; 19:00 ; 00920 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00589 ; 00023 ; 00261 ; 00008 ; 00000 ; 00000
00001 ; 02/02/2022 ; 20:00 ; 00633 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00013 ; 00186 ; 00008 ; 00000 ; 00000
00001 ; 02/02/2022 ; 21:00 ; 00455 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00010 ; 00128 ; 00008 ; 00000 ; 00000
00001 ; 02/02/2022 ; 22:00 ; 00263 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00008 ; 00090 ; 00005 ; 00000 ; 00000
00001 ; 02/02/2022 ; 23:00 ; 00180 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00004 ; 00041 ; 00002 ; 00000 ; 00000
00001 ; 02/02/2022 ; 24:00 ; 00047 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00004 ; 00015 ; 00004 ; 00000 ; 00000
00001 ; 03/02/2022 ; 01:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 03/02/2022 ; 02:00 ; 00018 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 03/02/2022 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 03/02/2022 ; 04:00 ; 00008 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 03/02/2022 ; 05:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 03/02/2022 ; 06:00 ; 00142 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00005 ; 00043 ; 00003 ; 00000 ; 00000
00001 ; 03/02/2022 ; 07:00 ; 00223 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00012 ; 00132 ; 00002 ; 00000 ; 00000
00001 ; 03/02/2022 ; 08:00 ; 00639 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00029 ; 00461 ; 00012 ; 00000 ; 00000
00001 ; 03/02/2022 ; 09:00 ; 00745 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00024 ; 00414 ; 00022 ; 00000 ; 00000
00001 ; 03/02/2022 ; 10:00 ; 00789 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00036 ; 00293 ; 00012 ; 00000 ; 00000
00001 ; 03/02/2022 ; 11:00 ; 00615 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00035 ; 00229 ; 00014 ; 00000 ; 00000
00001 ; 03/02/2022 ; 12:00 ; 00690 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00026 ; 00238 ; 00016 ; 00000 ; 00000
00001 ; 03/02/2022 ; 13:00 ; 00692 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00031 ; 00257 ; 00011 ; 00000 ; 00000
00001 ; 03/02/2022 ; 14:00 ; 00747 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00025 ; 00245 ; 00012 ; 00000 ; 00000
00001 ; 03/02/2022 ; 15:00 ; 00811 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00024 ; 00288 ; 00010 ; 00000 ; 00000
00001 ; 03/02/2022 ; 16:00 ; 00851 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00026 ; 00243 ; 00008 ; 00000 ; 00000
00001 ; 03/02/2022 ; 17:00 ; 00841 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00027 ; 00263 ; 00013 ; 00000 ; 00000
00001 ; 03/02/2022 ; 18:00 ; 01026 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00031 ; 00281 ; 00016 ; 00000 ; 00000
00001 ; 03/02/2022 ; 19:00 ; 00868 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00023 ; 00332 ; 00008 ; 00000 ; 00000
00001 ; 03/02/2022 ; 20:00 ; 00613 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00011 ; 00180 ; 00010 ; 00000 ; 00000
00001 ; 03/02/2022 ; 21:00 ; 00340 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00007 ; 00105 ; 00006 ; 00000 ; 00000
00001 ; 03/02/2022 ; 22:00 ; 00278 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00007 ; 00076 ; 00005 ; 00000 ; 00000
00001 ; 03/02/2022 ; 23:00 ; 00738 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00006 ; 00047 ; 00003 ; 00000 ; 00000
00001 ; 03/02/2022 ; 24:00 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00012 ; 00000 ; 00000 ; 00000
00011 ; 31/01/2022 ; 01:00 ; 00020 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 31/01/2022 ; 02:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 31/01/2022 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 31/01/2022 ; 04:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 31/01/2022 ; 05:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 31/01/2022 ; 06:00 ; 00196 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 31/01/2022 ; 07:00 ; 00276 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 31/01/2022 ; 08:00 ; 00722 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00577 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 31/01/2022 ; 09:00 ; 00543 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 31/01/2022 ; 10:00 ; 00462 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 31/01/2022 ; 11:00 ; 00336 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 31/01/2022 ; 12:00 ; 00377 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 31/01/2022 ; 13:00 ; 00434 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 31/01/2022 ; 14:00 ; 00530 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00540 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 31/01/2022 ; 15:00 ; 00576 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00537 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 31/01/2022 ; 16:00 ; 00454 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00549 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 31/01/2022 ; 17:00 ; 00439 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 31/01/2022 ; 18:00 ; 00505 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00690 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 31/01/2022 ; 19:00 ; 00534 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00537 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 31/01/2022 ; 20:00 ; 00363 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 31/01/2022 ; 21:00 ; 00277 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 31/01/2022 ; 22:00 ; 00226 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 31/01/2022 ; 23:00 ; 00139 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 31/01/2022 ; 24:00 ; 00034 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 01/02/2022 ; 01:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 01/02/2022 ; 02:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 01/02/2022 ; 03:00 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 01/02/2022 ; 04:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 01/02/2022 ; 05:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 01/02/2022 ; 06:00 ; 00207 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 01/02/2022 ; 07:00 ; 00282 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 01/02/2022 ; 08:00 ; 00675 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00556 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 01/02/2022 ; 09:00 ; 00565 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00671 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 01/02/2022 ; 10:00 ; 00440 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00671 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 01/02/2022 ; 11:00 ; 00393 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 01/02/2022 ; 12:00 ; 00379 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 01/02/2022 ; 13:00 ; 00390 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 01/02/2022 ; 14:00 ; 00523 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 01/02/2022 ; 15:00 ; 00587 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00602 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 01/02/2022 ; 16:00 ; 00432 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 01/02/2022 ; 17:00 ; 00472 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00557 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 01/02/2022 ; 18:00 ; 00512 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00713 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 01/02/2022 ; 19:00 ; 00497 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00550 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 01/02/2022 ; 20:00 ; 00406 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 01/02/2022 ; 21:00 ; 00305 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 01/02/2022 ; 22:00 ; 00224 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 01/02/2022 ; 23:00 ; 00135 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 01/02/2022 ; 24:00 ; 00041 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 02/02/2022 ; 01:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 02/02/2022 ; 02:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 02/02/2022 ; 03:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 02/02/2022 ; 04:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 02/02/2022 ; 05:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
