Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
057;0312893;S;10;006;A ;                         ;PD;04;00002305
057;0312893;S;10;006;B ;                         ;MF;04;00011149
057;0312893;S;10;007;A ;                         ;MF;03;00005268
057;0312902;J;09;007;A ;                         ;MM;02;00006924
057;0312902;J;09;007;B ;                         ;MM;02;00005024
057;0312902;J;09;007;C ;                         ;E ;03;00009627
057;0312902;J;09;007;D ;                         ;MM;02;00007842
057;0312908;L;08;038;A ;                         ;MF;04;00002035
057;0312910;R;03;008;A ;                         ;MM;04;00000926
057;0312910;R;03;023;A ;                         ;MM;03;00000265
057;0312911;C;05;061;A ;                         ;MM;04;00007683
057;0312911;C;05;061;B ;                         ;MF;04;00005073
057;0312916;T;03;076;A ;                         ;MF;01;00001301
057;0312916;T;03;076;B ;                         ;PD;02;00016260
057;0312916;T;03;080;A ;                         ;PD;02;00000329
057;0312917;E;05;016;A ;                         ;MM;04;00006764
057;0312917;E;05;060;A ;                         ;PD;02;00003451
057;0312917;E;05;060;B ;                         ;MM;02;00017520
057;0312922;L;07;001;A ;                         ;MF;01;00000875
057;0312922;L;07;001;B ;                         ;C ;01;00003752
057;0312922;L;07;001;C ;                         ;C ;01;00000634
057;0312922;L;07;001;D ;                         ;CS;01;00000077
057;0312922;L;07;003;A ;                         ;PD;04;00021614
057;0312922;L;07;003;B ;                         ;CS;01;00000133
057;0312922;L;07;003;C ;                         ;C ;02;00001199
057;0312922;L;07;023;A ;                         ;PD;02;00000787
057;0312922;L;07;023;B ;                         ;MM;02;00004204
057;0312922;L;07;026;A ;                         ;MM;03;00004239
057;0312922;L;07;026;B ;                         ;PD;01;00001821
057;0312922;L;08;014;A ;                         ;MF;04;00002320
057;0312922;L;08;014;B ;                         ;PD;04;00001856
057;0312922;L;08;014;C ;                         ;MM;04;00010388
057;0312922;L;08;084;A ;                         ;PD;01;00008430
057;0312922;L;08;084;B ;                         ;MM;01;00001882
057;0312922;L;09;011;A ;                         ;MM;04;00019830
057;0312922;L;10;003;A ;                         ;MM;04;00010848
057;0312922;L;10;010;A ;                         ;MF;04;00007925
057;0312922;L;10;014;A ;                         ;MT;04;00000743
057;0312922;L;10;023;A ;                         ;MF;01;00000170
057;0312923;T;03;047;A ;                         ;CS;01;00000546
057;0312923;T;03;047;B ;                         ;PD;04;00001248
057;0312923;T;03;047;C ;                         ;F ;02;00020764
057;0312923;T;03;047;D ;                         ;MM;04;00016740
057;0312923;T;06;012;A ;                         ;MM;04;00010628
057;0312923;T;06;032;A ;                         ;MM;01;00006922
057;0312923;T;06;033;A ;                         ;MM;01;00000275
057;0312923;T;06;034;A ;                         ;MM;01;00003557
057;0312923;T;06;041;A ;                         ;MM;04;00009586
057;0312923;T;08;020;A ;                         ;MF;03;00000442
057;0312923;T;08;020;B ;                         ;MM;01;00000414
057;0312923;T;08;023;A ;                         ;MM;04;00018242
057;0312924;E;03;069;A ;                         ;MM;04;00004634
057;0312924;E;04;002;A ;                         ;MM;03;00010564
057;0312924;E;04;035;A ;                         ;MM;04;00003064
057;0312924;E;04;035;B ;                         ;PD;04;00005261
057;0312924;E;04;035;C ;                         ;MM;04;00003273
057;0312924;E;04;038;A ;                         ;CR;01;00000164
057;0312924;E;04;038;B ;                         ;PD;02;00000309
057;0312924;E;05;035;A ;                         ;MM;04;00014294
057;0312924;E;06;014;A ;                         ;MM;04;00004045
057;0312924;E;06;014;B ;                         ;PD;04;00015079
057;0312924;E;06;016;A ;                         ;MM;04;00001096
057;0312924;E;06;016;B ;                         ;PD;04;00003106
057;0312925;M;04;041;A ;                         ;MF;01;00006512
057;0312925;M;04;041;B ;                         ;F ;04;00005359
057;0312925;M;05;031;A ;                         ;MM;04;00003636
057;0312925;M;05;037;A ;                         ;MM;02;00005419
057;0312925;M;06;008;A ;                         ;MM;04;00000632
057;0312925;M;06;019;A ;                         ;MM;04;00003317
057;0312925;M;06;020;A ;                         ;MM;01;00006981
057;0312925;M;06;021;A ;                         ;MM;03;00011360
057;0312925;M;06;044;A ;                         ;MM;01;00005526
057;0312927;F;05;014;A ;                         ;MF;04;00002607
057;0312929;V;01;073;A ;                         ;MF;04;00001149
057;0312929;V;01;073;B ;                         ;E ;01;00003742
057;0312929;V;01;073;C ;                         ;PD;02;00031042
057;0312929;V;01;073;D ;                         ;CS;01;00000200
057;0312929;V;01;073;E ;                         ;PD;04;00002828
057;0312929;V;01;073;F ;                         ;MM;04;00033452
057;0312929;V;06;023;A ;                         ;MF;04;00008991
057;0312929;V;06;023;B ;                         ;MM;04;00012696
057;0312929;V;06;025;A ;                         ;F ;04;00000547
057;0312929;V;06;025;B ;                         ;I ;01;00000632
057;0312929;V;06;025;C ;                         ;C ;04;00000749
057;0312929;V;08;034;A ;                         ;MM;04;00002127
057;0312929;V;09;017;A ;                         ;MM;04;00019423
057;0312937;G;03;058;A ;                         ;MT;01;00000357
057;0312939;W;01;023;A ;                         ;MM;01;00002973
057;0312939;W;01;023;B ;                         ;MF;01;00002007
057;0312939;W;01;023;C ;                         ;PD;02;00006936
057;0312939;W;01;023;D ;                         ;MM;01;00010032
057;0312942;N;02;005;A ;                         ;MM;03;00009977
057;0312942;N;08;037;A ;                         ;MM;01;00007089
057;0312942;N;08;075;A ;                         ;MM;01;00001700
057;0312942;N;08;075;B ;                         ;MF;01;00002827
057;0312943;V;01;108;A ;                         ;MM;03;00035846
057;0312943;V;03;018;A ;                         ;MM;02;00029516
057;0312943;V;03;018;B ;                         ;F ;01;00001940
057;0312943;V;03;082;A ;                         ;F ;04;00000375
057;0312944;G;08;021;A ;                         ;MM;04;00005218
057;0312945;X;03;060;A ;CS ANDRAMAIZTEGI 5963041 ;CS;02;00000741
057;0312945;X;03;060;B ;                         ;C ;02;00000747
057;0312945;X;03;060;C ;                         ;F ;02;00004090
057;0312945;X;03;061;A ;SAGASTI-ZAHARRA          ;MM;02;00017630
057;0312945;X;03;061;B ;                         ;F ;02;00010869
057;0312945;X;03;103;A ;                         ;F ;02;00002791
057;0312945;X;03;103;B ;                         ;MM;02;00000753
057;0312945;X;03;104;A ;                         ;MM;01;00002525
057;0312946;W;01;087;A ;                         ;MF;01;00004402
057;0312946;W;03;013;A ;CS TELLERI ZAHAR 5963031 ;CS;01;00000328
057;0312946;W;03;013;B ;                         ;F ;01;00004102
057;0312946;W;03;013;C ;                         ;MM;01;00010062
057;0312959;B;03;084;A ;                         ;MM;04;00003174
057;0312962;P;01;097;A ;                         ;C ;01;00000711
057;0312962;P;01;097;B ;                         ;F ;01;00002301
057;0312962;P;01;097;C ;                         ;CS;01;00000212
057;0312966;B;03;042;A ;                         ;MM;01;00005894
057;0312966;B;03;043;A ;                         ;MF;02;00003598
057;0312966;B;03;043;B ;                         ;MM;01;00001540
057;0312966;B;03;045;A ;                         ;MM;02;00008212
057;0312966;B;03;050;A ;                         ;I ;01;00001310
057;0312966;B;03;050;B ;                         ;PD;04;00009859
057;0312966;B;03;050;C ;                         ;I ;01;00000052
057;0312966;B;03;050;D ;                         ;MF;02;00001533
057;0312966;B;03;050;E ;                         ;MM;02;00014807
057;0312966;B;03;050;F ;                         ;F ;01;00002148
057;0312966;B;03;050;G ;                         ;C ;02;00010141
057;0312966;B;03;107;A ;                         ;E ;02;00000622
057;0312966;B;03;107;B ;                         ;F ;02;00000603
057;0312966;B;04;047;A ;                         ;PD;04;00001956
057;0312966;B;04;047;B ;                         ;MM;04;00003422
057;0312966;B;06;030;A ;                         ;MM;04;00001252
057;0312966;B;06;030;B ;                         ;F ;04;00002092
057;0312966;B;06;030;C ;                         ;I ;01;00000471
057;0312966;B;06;030;D ;                         ;PD;04;00011059
057;0312966;B;06;030;E ;                         ;F ;04;00003025
057;0312966;B;06;030;F ;                         ;MF;04;00001024
057;0312966;B;06;031;A ;                         ;MM;01;00005547
057;0312966;B;07;012;A ;                         ;MM;01;00004536
057;0312966;B;08;016;A ;                         ;MM;04;00024822
057;0312971;Y;02;011;A ;                         ;MM;01;00005688
057;0312971;Y;02;011;B ;                         ;MF;01;00014221
057;0312971;Y;02;047;A ;                         ;MF;01;00008033
057;0312973;B;02;004;A ;                         ;I ;01;00000082
057;0312973;B;02;004;B ;                         ;PD;01;00000498
057;0312973;B;02;004;C ;                         ;MM;01;00014544
057;0312974;J;05;018;A ;                         ;MM;04;00007132
057;0312974;J;05;018;B ;                         ;MF;04;00001223
057;0312976;C;01;003;A ;                         ;MM;04;00002839
057;0312976;C;01;003;B ;                         ;E ;01;00001844
057;0312976;C;01;003;C ;                         ;MM;04;00006491
057;0312976;C;01;007;A ;                         ;I ;01;00000815
057;0312976;C;01;007;B ;                         ;MF;01;00000585
057;0312976;C;01;007;C ;                         ;C ;04;00001514
057;0312976;C;01;008;A ;                         ;MM;03;00006487
057;0312976;C;01;008;B ;                         ;F ;01;00000391
057;0312976;C;01;016;A ;                         ;MM;04;00028934
057;0312976;C;01;019;A ;                         ;E ;04;00003403
057;0312976;C;01;019;B ;                         ;MM;01;00003951
057;0312976;C;01;019;C ;                         ;C ;04;00003513
057;0312976;C;01;019;D ;                         ;F ;04;00001098
057;0312976;C;01;021;A ;                         ;MM;04;00001995
057;0312976;C;01;021;B ;                         ;E ;04;00001515
057;0312976;C;01;021;C ;                         ;MM;04;00001895
057;0312976;C;01;028;A ;                         ;MM;03;00026492
057;0312976;C;01;110;A ;                         ;I ;01;00000153
057;0312976;C;02;017;A ;                         ;MM;04;00002081
057;0312976;C;02;026;A ;                         ;MM;04;00006474
057;0312976;C;02;030;A ;                         ;MM;02;00005292
057;0312976;C;02;037;A ;                         ;MM;01;00006502
057;0312976;C;02;050;A ;                         ;MM;01;00008529
057;0312976;C;02;052;A ;                         ;MM;01;00000392
057;0312977;K;01;099;A ;                         ;IN;01;00000380
057;0312977;K;01;099;B ;                         ;C ;01;00004245
057;0312977;K;01;099;C ;                         ;CS;01;00000181
057;0312977;K;01;099;D ;                         ;C ;01;00001899
057;0312977;K;01;099;E ;                         ;F ;02;00032157
057;0312978;S;01;088;A ;                         ;F ;01;00009524
057;0312978;S;01;088;B ;                         ;CS;01;00000176
057;0312978;S;01;089;A ;                         ;MF;01;00005136
057;0312978;S;01;089;B ;                         ;MM;02;00008737
057;0312978;S;01;089;C ;                         ;C ;04;00005923
057;0312978;S;03;019;A ;                         ;MM;03;00002055
057;0312980;B;04;005;A ;                         ;PD;04;00010757
057;0312980;B;04;005;B ;                         ;MF;04;00022888
057;0312980;B;05;026;A ;                         ;I ;01;00000280
057;0312980;B;05;026;B ;                         ;PD;02;00026165
057;0312980;B;05;026;C ;                         ;E ;02;00002633
057;0312980;B;05;026;D ;                         ;MF;02;00006260
057;0312980;B;05;026;E ;                         ;MM;02;00054098
057;0312981;J;03;016;A ;                         ;I ;01;00000633
057;0312981;J;03;016;B ;                         ;F ;01;00004998
057;0312981;J;03;016;C ;                         ;PD;01;00004062
057;0312981;J;03;016;D ;                         ;MF;01;00000652
057;0312981;J;03;016;E ;                         ;PD;01;00004557
057;0312986;D;05;051;A ;                         ;MM;04;00033509
057;0312986;D;06;001;A ;                         ;MM;02;00023103
057;0312986;D;06;050;A ;                         ;MM;02;00003866
057;0312986;D;08;030;A ;                         ;I ;01;00001023
057;0312986;D;08;030;B ;                         ;MF;04;00025946
057;0312986;D;08;030;C ;                         ;MM;04;00004268
057;0312986;D;08;030;D ;                         ;MM;04;00014912
057;0312987;L;06;026;A ;                         ;E ;01;00000399
057;0312987;L;06;026;B ;                         ;C ;01;00004037
057;0312987;L;06;027;A ;                         ;MF;01;00006920
057;0312987;L;06;027;B ;                         ;E ;04;00000402
057;0312987;L;06;027;C ;                         ;MM;04;00005446
057;0312987;L;06;043;A ;                         ;CS;01;00000152
057;0312987;L;06;043;B ;                         ;CS;01;00000127
057;0312987;L;06;043;C ;                         ;MF;01;00003179
057;0312988;T;06;009;A ;                         ;MF;01;00001303
057;0312988;T;06;009;B ;                         ;F ;01;00001853
057;0312988;T;06;009;C ;                         ;MM;01;00008380
057;0312989;E;08;017;A ;                         ;MM;01;00017645
057;0312990;C;07;002;A ;                         ;C ;01;00000338
057;0312990;C;07;002;B ;                         ;C ;01;00000242
057;0312990;C;07;002;C ;                         ;C ;01;00006058
057;0312990;C;07;002;D ;                         ;C ;01;00000958
057;0312990;C;07;002;E ;                         ;PD;01;00008868
057;0312990;C;07;002;F ;                         ;MM;01;00010967
057;0312990;C;07;002;G ;                         ;CS;01;00000154
057;0312990;C;07;024;A ;                         ;MM;01;00000223
057;0312990;C;07;024;B ;                         ;PD;01;00029367
057;0312993;D;02;019;A ;                         ;MF;04;00002736
057;0312993;D;02;019;B ;                         ;MM;01;00003658
057;0321909;D;01;069;A ;                         ;MM;04;00061580
057;0321909;D;01;069;B ;                         ;MF;01;00011749
057;0321909;D;01;069;C ;                         ;PD;04;00021024
057;0321909;D;01;069;D ;                         ;MF;01;00004272
057;0321909;D;01;069;E ;                         ;MF;01;00002794
057;0321909;D;01;069;F ;                         ;MF;01;00006704
057;0321910;B;01;039;A ;                         ;C ;01;00003260
057;0321910;B;01;040;A ;                         ;C ;01;00001663
057;0321910;B;01;040;B ;                         ;F ;01;00000873
057;0321965;A;07;004;A ;                         ;MM;01;00003566
057;0321965;A;07;005;A ;                         ;MM;01;00005205
057;0321965;A;07;005;B ;                         ;MF;01;00006363
057;0321965;A;07;006;A ;                         ;MF;01;00009324
057;0321965;A;07;006;B ;                         ;PD;01;00002781
057;0321965;A;07;007;A ;                         ;MF;01;00001635
057;0321966;Y;04;004;A ;                         ;MM;01;00020293
057;0321966;Y;04;004;B ;                         ;MT;01;00002511
057;0321966;Y;04;032;A ;                         ;PD;04;00002486
057;0322422;C;06;040;A ;                         ;PD;04;00000608
057;0322422;C;06;040;B ;                         ;I ;01;00002102
057;0322422;C;06;040;C ;                         ;F ;04;00001757
057;0322422;C;06;040;D ;                         ;PD;04;00030359
057;0322422;C;06;040;E ;                         ;MM;04;00025265
057;0322422;C;08;024;A ;                         ;MM;04;00028497
057;0322422;C;09;012;A ;                         ;MF;04;00001548
057;0322422;C;09;012;B ;                         ;MF;04;00002004
057;0322422;C;09;012;C ;                         ;MM;04;00026618
057;0322422;C;09;012;D ;                         ;MF;04;00010415
057;0322422;C;09;030;A ;                         ;MM;02;00017950
057;0322422;C;09;030;B ;                         ;MF;02;00004400
057;0322531;D;01;100;A ;                         ;F ;04;00001762
057;0322531;D;01;100;B ;                         ;C ;04;00002053
057;0322531;D;01;100;C ;                         ;IN;01;00000120
057;0322531;D;01;100;D ;                         ;I ;01;00000397
057;0322532;L;01;070;A ;                         ;F ;02;00015055
057;0322532;L;01;070;B ;                         ;I ;01;00000708
057;0322532;L;01;070;C ;                         ;I ;01;00000051
057;0323342;U;02;007;A ;                         ;MM;03;00044792
057;0323342;U;02;007;B ;                         ;PD;03;00001302
057;0323342;U;02;042;A ;                         ;PD;01;00000852
057;0323342;U;02;042;B ;                         ;MM;01;00010051
057;0323342;U;04;049;A ;                         ;MF;04;00003006
057;0323342;U;04;049;B ;                         ;MF;04;00002137
057;0323342;U;04;049;C ;                         ;MM;04;00039511
057;0323342;U;04;049;D ;                         ;PD;04;00003221
057;0323342;U;04;049;E ;                         ;F ;04;00007432
057;0323342;U;04;049;F ;                         ;CR;01;00000122
057;0323342;U;04;049;G ;                         ;I ;01;00000334
057;0323343;F;02;033;A ;                         ;MM;03;00010280
057;0323343;F;02;033;B ;                         ;E ;03;00003817
057;0323343;F;02;033;C ;                         ;MF;03;00003643
057;0323343;F;04;033;A ;                         ;MM;02;00004815
057;0323343;F;04;033;B ;                         ;PD;04;00005355
057;0323343;F;04;033;C ;                         ;PD;04;00000750
057;0323343;F;04;033;D ;                         ;MM;02;00019288
057;0323343;F;04;033;E ;                         ;F ;04;00007216
057;0323343;F;04;033;F ;                         ;PD;04;00006509
057;0323343;F;04;033;G ;                         ;C ;04;00000956
057;0323343;F;04;033;H ;                         ;I ;01;00000645
057;0323343;F;04;033;I ;                         ;MF;02;00054622
057;0323472;Y;03;020;A ;                         ;MF;01;00003755
057;0323472;Y;03;020;B ;                         ;C ;01;00002776
057;0323472;Y;03;020;C ;                         ;C ;01;00010737
057;0325313;E;06;004;A ;                         ;PD;04;00007582
057;0325313;E;06;005;A ;                         ;MM;04;00015569
057;0325313;E;06;005;B ;                         ;F ;04;00007256
057;0325313;E;06;005;C ;                         ;MF;04;00004533
057;0325313;E;06;005;D ;                         ;MM;04;00003035
057;0325313;E;06;049;A ;                         ;MM;04;00011884
057;0325313;E;08;013;A ;                         ;PD;04;00005907
057;0325313;E;08;027;A ;                         ;MM;04;00014773
057;0325313;E;08;039;A ;                         ;PD;04;00007223
057;0325313;E;08;039;B ;                         ;F ;04;00004186
057;0325586;F;01;041;A ;                         ;MM;04;00004850
057;0325586;F;01;106;A ;                         ;CS;02;00000702
057;0325586;F;01;106;B ;                         ;PD;02;00011799
057;0325586;F;01;106;C ;                         ;C ;02;00003759
057;0325586;F;01;107;A ;                         ;MF;04;00002005
057;0325586;F;01;107;B ;                         ;MM;02;00021061
057;0325586;F;01;107;C ;                         ;MF;04;00002305
057;0325586;F;01;107;E ;                         ;PD;04;00010161
057;0326937;S;01;022;A ;                         ;PD;04;00000715
057;0326937;S;01;022;B ;                         ;CS;01;00000485
057;0326937;S;01;022;C ;                         ;I ;01;00000212
057;0326937;S;01;022;D ;                         ;C ;04;00000273
057;0326937;S;01;022;E ;                         ;MF;01;00001934
057;0328029;J;08;002;A ;                         ;MM;01;00010406
057;0328029;J;08;002;B ;                         ;MF;01;00003178
057;0328029;J;08;005;A ;                         ;E ;04;00000143
057;0328029;J;08;005;B ;                         ;MM;04;00001394
057;0328399;R;03;044;A ;                         ;I ;01;00001155
057;0328399;R;03;044;B ;                         ;C ;02;00016369
057;0328399;R;03;044;C ;                         ;PD;02;00010636
057;0328399;R;03;044;D ;                         ;MF;01;00002569
057;0328399;R;03;044;E ;                         ;MM;02;00008963
057;0328399;R;03;044;F ;                         ;IN;01;00000323
057;0328399;R;03;044;G ;                         ;IN;01;00000255
057;0328399;R;03;044;H ;                         ;F ;01;00000738
057;0328399;R;03;088;A ;                         ;MM;01;00006612
057;0328399;R;07;013;A ;                         ;C ;02;00011599
057;0328399;R;07;013;B ;                         ;F ;04;00002960
057;0328399;R;08;018;A ;                         ;MM;02;00019866
057;0329238;T;01;024;A ;                         ;MM;04;00000386
057;0329238;T;01;024;B ;                         ;I ;01;00000670
057;0329238;T;01;024;C ;                         ;MB;04;00001992
057;0329238;T;01;024;D ;                         ;MM;04;00015376
057;0329238;T;01;024;E ;                         ;C ;04;00010384
057;0329238;T;01;024;F ;                         ;PD;04;00023275
057;0329238;T;01;024;G ;                         ;MM;04;00003352
057;0329238;T;01;027;A ;                         ;MM;04;00017732
057;0329238;T;02;023;A ;                         ;MM;04;00018229
057;0329238;T;02;028;A ;                         ;MF;04;00002546
057;0329238;T;02;028;B ;                         ;MM;04;00008564
057;0329659;P;06;010;A ;                         ;MM;01;00011996
057;0329659;P;06;029;A ;                         ;PD;01;00009827
057;0329659;P;06;029;B ;                         ;I ;01;00000441
057;0329659;P;06;029;C ;                         ;MM;01;00000810
057;0330539;E;01;074;A ;                         ;C ;02;00000950
057;0330539;E;01;074;B ;                         ;CS;02;00000185
057;0330539;E;01;074;C ;                         ;C ;01;00000313
057;0332215;R;07;017;A ;                         ;PD;04;00007637
057;0332215;R;07;017;B ;                         ;MM;02;00046383
057;0332215;R;07;017;C ;                         ;MF;01;00012352
057;0332215;R;07;017;D ;                         ;MF;01;00006930
057;0332215;R;07;018;A ;                         ;MM;03;00054276
057;0332215;R;07;018;B ;                         ;F ;01;00004602
057;0332215;R;07;018;C ;                         ;C ;01;00002179
057;0332215;R;07;018;D ;                         ;PD;02;00032137
057;0332215;R;07;018;E ;                         ;MF;04;00001844
057;0332215;R;07;018;F ;                         ;MF;04;00000463
057;0332215;R;07;018;G ;                         ;MF;04;00014011
057;0332215;R;07;018;H ;                         ;E ;04;00003936
057;0332215;R;07;018;I ;CS. UGARTE 5863002       ;CS;02;00000476
057;0332527;M;01;025;A ;                         ;MM;04;00007727
057;0332527;M;02;012;A ;                         ;MM;04;00033554
057;0332527;M;02;034;A ;                         ;MF;04;00002434
057;0332527;M;02;034;B ;                         ;F ;04;00000710
057;0332527;M;02;034;C ;                         ;CR;01;00000076
057;0332527;M;02;034;D ;                         ;I ;01;00000464
057;0332527;M;02;034;E ;                         ;I ;01;00000129
057;0332527;M;02;034;F ;                         ;F ;04;00001824
057;0332527;M;02;034;G ;                         ;PD;02;00025790
057;0332527;M;02;034;H ;                         ;F ;04;00003976
057;0332527;M;03;065;A ;                         ;MT;01;00000935
057;0332527;M;03;065;B ;                         ;PD;04;00002107
057;0332527;M;04;014;A ;                         ;MM;04;00006650
057;0332527;M;04;014;B ;                         ;MM;04;00001456
057;0332527;M;04;014;C ;                         ;MF;04;00017282
057;0332527;M;04;016;A ;                         ;PD;04;00002128
057;0333041;T;01;094;A ;                         ;C ;04;00001844
057;0333124;D;01;011;A ;                         ;MM;03;00060840
057;0333124;D;01;067;A ;                         ;MM;04;00005058
057;0333124;D;01;067;B ;                         ;MF;01;00004297
057;0333124;D;01;067;C ;                         ;F ;04;00000665
057;0333124;D;01;067;D ;                         ;PD;04;00021023
057;0333124;D;01;067;E ;                         ;F ;04;00005365
057;0333124;D;01;067;F ;                         ;C ;04;00001511
057;0333124;D;01;067;G ;                         ;I ;01;00000838
057;0334267;R;01;075;A ;                         ;MM;01;00006423
057;0334267;R;01;076;A ;                         ;MM;04;00037981
057;0334267;R;01;076;B ;                         ;PD;04;00013490
057;0334719;W;04;037;A ;                         ;E ;01;00002750
057;0334847;R;04;003;A ;                         ;MM;01;00019925
057;0336381;E;08;032;A ;                         ;I ;01;00000957
057;0336381;E;08;032;B ;                         ;MF;04;00000582
057;0336381;E;08;033;A ;                         ;E ;04;00001956
057;0336381;E;08;076;A ;                         ;I ;01;00022447
057;0336381;E;08;076;B ;                         ;MB;01;00010138
057;0336381;E;08;076;C ;                         ;E ;04;00006461
057;0336381;E;08;076;D ;                         ;MF;01;00004873
057;0336381;E;08;076;E ;                         ;E ;04;00004288
