Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
069;8497258;6075510;N; ;001;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101A;  ;-1;   ;G ;    45,53;
069;8497258;6075510;N; ;002;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101A;  ;-1;   ;T ;    15,70;
069;8497258;6075510;N; ;003;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101A;  ;-1;   ;V ;    11,45;
069;8497258;6075510;N;P;004;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101A;  ;00;   ;V ;    66,93;
069;8497258;6075510;N; ;005;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101A;  ;01;   ;V ;    68,60;
069;8497258;6075510;N; ;006;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101A;  ;BC;   ;V ;    45,38;
069;8497258;6075510;N; ;007;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101A;  ;BC;   ;Z ;    24,00;
069;8497258;6075511;V; ;001;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101B;  ;-1;   ;G ;    45,53;
069;8497258;6075511;V; ;002;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101B;  ;-1;   ;T ;    15,70;
069;8497258;6075511;V; ;003;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101B;  ;-1;   ;V ;    11,45;
069;8497258;6075511;V;P;004;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101B;  ;00;   ;V ;    66,93;
069;8497258;6075511;V; ;005;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101B;  ;01;   ;V ;    68,60;
069;8497258;6075511;V; ;006;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101B;  ;BC;   ;V ;    45,38;
069;8497258;6075511;V; ;007;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101B;  ;BC;   ;Z ;    24,00;
069;8497258;6075512;G; ;001;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101C;  ;-1;   ;G ;    45,53;
069;8497258;6075512;G; ;002;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101C;  ;-1;   ;T ;    15,70;
069;8497258;6075512;G; ;003;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101C;  ;-1;   ;V ;    11,45;
069;8497258;6075512;G;P;004;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101C;  ;00;   ;V ;    66,93;
069;8497258;6075512;G; ;005;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101C;  ;01;   ;V ;    68,60;
069;8497258;6075512;G; ;006;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101C;  ;BC;   ;V ;    45,38;
069;8497258;6075512;G; ;007;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101C;  ;BC;   ;Z ;    24,00;
069;8497258;6075513;X; ;001;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101D;  ;-1;   ;G ;    45,53;
069;8497258;6075513;X; ;002;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101D;  ;-1;   ;T ;    15,70;
069;8497258;6075513;X; ;003;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101D;  ;-1;   ;V ;    11,45;
069;8497258;6075513;X;P;004;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101D;  ;00;   ;V ;    66,93;
069;8497258;6075513;X; ;005;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101D;  ;01;   ;V ;    68,60;
069;8497258;6075513;X; ;006;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101D;  ;BC;   ;V ;    45,38;
069;8497258;6075513;X; ;007;001;6200;ATEGORRIETA,CALZADA VIEJA     ;101D;  ;BC;   ;Z ;    24,00;
069;8497259;6075497;A; ;001;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099A;  ;-1;   ;G ;    44,27;
069;8497259;6075497;A; ;002;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099A;  ;-1;   ;T ;    21,39;
069;8497259;6075497;A; ;003;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099A;  ;-1;   ;V ;     7,02;
069;8497259;6075497;A;P;004;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099A;  ;00;   ;V ;    66,93;
069;8497259;6075497;A; ;005;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099A;  ;01;   ;V ;    68,60;
069;8497259;6075497;A; ;006;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099A;  ;BC;   ;V ;    45,38;
069;8497259;6075497;A; ;007;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099A;  ;BC;   ;Z ;    24,00;
069;8497259;6075498;Y; ;001;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099B;  ;-1;   ;G ;    45,53;
069;8497259;6075498;Y; ;002;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099B;  ;-1;   ;T ;    15,70;
069;8497259;6075498;Y; ;003;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099B;  ;-1;   ;V ;    11,45;
069;8497259;6075498;Y;P;004;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099B;  ;00;   ;V ;    66,93;
069;8497259;6075498;Y; ;005;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099B;  ;01;   ;V ;    68,60;
069;8497259;6075498;Y; ;006;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099B;  ;BC;   ;V ;    45,38;
069;8497259;6075498;Y; ;007;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099B;  ;BC;   ;Z ;    24,00;
069;8497259;6075499;Q; ;001;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099C;  ;-1;   ;G ;    45,53;
069;8497259;6075499;Q; ;002;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099C;  ;-1;   ;T ;    15,70;
069;8497259;6075499;Q; ;003;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099C;  ;-1;   ;V ;    11,45;
069;8497259;6075499;Q;P;004;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099C;  ;00;   ;V ;    66,93;
069;8497259;6075499;Q; ;005;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099C;  ;01;   ;V ;    68,60;
069;8497259;6075499;Q; ;006;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099C;  ;BC;   ;V ;    45,38;
069;8497259;6075499;Q; ;007;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099C;  ;BC;   ;Z ;    24,00;
069;8497259;6075500;M; ;001;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099D;  ;-1;   ;G ;    46,10;
069;8497259;6075500;M; ;002;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099D;  ;-1;   ;T ;    12,70;
069;8497259;6075500;M; ;003;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099D;  ;-1;   ;V ;    13,88;
069;8497259;6075500;M;P;004;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099D;  ;00;   ;V ;    66,93;
069;8497259;6075500;M; ;005;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099D;  ;01;   ;V ;    68,60;
069;8497259;6075500;M; ;006;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099D;  ;BC;   ;V ;    45,38;
069;8497259;6075500;M; ;007;001;6200;ATEGORRIETA,CALZADA VIEJA     ;099D;  ;BC;   ;Z ;    24,00;
069;8497260;5030316;A;P;001;001;4680;RODIL KALEA                   ;076 ;  ;00;A  ;V ;    68,00;
069;8497260;5030316;A; ;002;001;4680;RODIL KALEA                   ;076 ;  ;01;   ;V ;    68,00;
069;8497260;5030316;A; ;003;001;4680;RODIL KALEA                   ;076 ;  ;02;   ;V ;    24,00;
069;8497260;5030316;A; ;004;001;4680;RODIL KALEA                   ;076 ;  ;SM;A  ;G ;    66,00;
069;8497260;5030317;Y;P;001;001;4680;RODIL KALEA                   ;078 ;  ;00;B  ;V ;    68,00;
069;8497260;5030317;Y; ;002;001;4680;RODIL KALEA                   ;078 ;  ;01;   ;V ;    68,00;
069;8497260;5030317;Y; ;003;001;4680;RODIL KALEA                   ;078 ;  ;02;   ;V ;    24,00;
069;8497260;5030317;Y; ;004;001;4680;RODIL KALEA                   ;078 ;  ;SM;B  ;G ;    66,00;
069;8497260;5030318;Q;P;001;001;4680;RODIL KALEA                   ;080 ;  ;00;C  ;V ;    68,00;
069;8497260;5030318;Q; ;002;001;4680;RODIL KALEA                   ;080 ;  ;01;   ;V ;    68,00;
069;8497260;5030318;Q; ;003;001;4680;RODIL KALEA                   ;080 ;  ;02;   ;V ;    24,00;
069;8497260;5030318;Q; ;004;001;4680;RODIL KALEA                   ;080 ;  ;SM;C  ;G ;    66,00;
069;8497260;5030319;B;P;001;001;4680;RODIL KALEA                   ;082 ;  ;00;D  ;V ;    68,00;
069;8497260;5030319;B; ;002;001;4680;RODIL KALEA                   ;082 ;  ;01;   ;V ;    68,00;
069;8497260;5030319;B; ;003;001;4680;RODIL KALEA                   ;082 ;  ;02;   ;V ;    24,00;
069;8497260;5030319;B; ;004;001;4680;RODIL KALEA                   ;082 ;  ;SM;D  ;G ;    66,00;
069;8497260;5030321;H;P;001;001;4680;RODIL KALEA                   ;084 ;  ;00;A  ;V ;    68,00;
069;8497260;5030321;H; ;002;001;4680;RODIL KALEA                   ;084 ;  ;01;A  ;V ;    68,00;
069;8497260;5030321;H; ;003;001;4680;RODIL KALEA                   ;084 ;  ;02;A  ;V ;    24,00;
069;8497260;5030321;H; ;004;001;4680;RODIL KALEA                   ;084 ;  ;SM;A  ;G ;    66,00;
069;8497260;5030322;P;P;001;001;4680;RODIL KALEA                   ;086 ;  ;00;B  ;V ;    68,00;
069;8497260;5030322;P; ;002;001;4680;RODIL KALEA                   ;086 ;  ;01;   ;V ;    68,00;
069;8497260;5030322;P; ;003;001;4680;RODIL KALEA                   ;086 ;  ;02;   ;V ;    24,00;
069;8497260;5030322;P; ;004;001;4680;RODIL KALEA                   ;086 ;  ;SM;B  ;G ;    66,00;
069;8497260;5030323;A;P;001;001;4680;RODIL KALEA                   ;088 ;  ;00;C  ;V ;    68,00;
069;8497260;5030323;A; ;002;001;4680;RODIL KALEA                   ;088 ;  ;01;   ;V ;    68,00;
069;8497260;5030323;A; ;003;001;4680;RODIL KALEA                   ;088 ;  ;02;   ;V ;    24,00;
069;8497260;5030323;A; ;004;001;4680;RODIL KALEA                   ;088 ;  ;SM;C  ;G ;    66,00;
069;8497260;5030324;Y;P;001;001;4680;RODIL KALEA                   ;090 ;  ;00;D  ;V ;    68,00;
069;8497260;5030324;Y; ;002;001;4680;RODIL KALEA                   ;090 ;  ;01;   ;V ;    68,00;
069;8497260;5030324;Y; ;003;001;4680;RODIL KALEA                   ;090 ;  ;02;   ;V ;    24,00;
069;8497260;5030324;Y; ;004;001;4680;RODIL KALEA                   ;090 ;  ;SM;D  ;G ;    66,00;
069;8497260;5030325;Q;P;001;001;4680;RODIL KALEA                   ;092 ;  ;00;A  ;V ;    68,00;
069;8497260;5030325;Q; ;002;001;4680;RODIL KALEA                   ;092 ;  ;01;   ;V ;    68,00;
069;8497260;5030325;Q; ;003;001;4680;RODIL KALEA                   ;092 ;  ;02;   ;V ;    24,00;
069;8497260;5030325;Q; ;004;001;4680;RODIL KALEA                   ;092 ;  ;SM;A  ;G ;    66,00;
069;8497260;5030326;B;P;001;001;4680;RODIL KALEA                   ;094 ;  ;00;B  ;V ;    68,00;
069;8497260;5030326;B; ;002;001;4680;RODIL KALEA                   ;094 ;  ;01;   ;V ;    68,00;
069;8497260;5030326;B; ;003;001;4680;RODIL KALEA                   ;094 ;  ;02;   ;V ;    24,00;
069;8497260;5030326;B; ;004;001;4680;RODIL KALEA                   ;094 ;  ;SM;B  ;G ;    66,00;
069;8497260;5030327;J;P;001;001;4680;RODIL KALEA                   ;096 ;  ;00;C  ;V ;    68,00;
069;8497260;5030327;J; ;002;001;4680;RODIL KALEA                   ;096 ;  ;01;   ;V ;    68,00;
069;8497260;5030327;J; ;003;001;4680;RODIL KALEA                   ;096 ;  ;02;   ;V ;    24,00;
069;8497260;5030327;J; ;004;001;4680;RODIL KALEA                   ;096 ;  ;SM;C  ;G ;    66,00;
069;8497260;5030328;R;P;001;001;4680;RODIL KALEA                   ;098 ;  ;00;D  ;V ;    68,00;
069;8497260;5030328;R; ;002;001;4680;RODIL KALEA                   ;098 ;  ;01;   ;V ;    68,00;
069;8497260;5030328;R; ;003;001;4680;RODIL KALEA                   ;098 ;  ;02;   ;V ;    24,00;
069;8497260;5030328;R; ;004;001;4680;RODIL KALEA                   ;098 ;  ;SM;D  ;G ;    66,00;
069;8497261;5106565;T;P;001;002;6200;ATEGORRIETA,CALZADA VIEJA     ;111 ;  ;00;   ;V ;    74,00;
069;8497261;5106565;T; ;002;002;6200;ATEGORRIETA,CALZADA VIEJA     ;111 ;  ;01;   ;V ;    72,00;
069;8497261;5106565;T; ;003;002;6200;ATEGORRIETA,CALZADA VIEJA     ;111 ;  ;02;   ;V ;    66,00;
069;8497261;5106565;T; ;004;001;6200;ATEGORRIETA,CALZADA VIEJA     ;111 ;  ;-1;   ;G ;    75,00;
069;8497261;5106565;T; ;005;002;6200;ATEGORRIETA,CALZADA VIEJA     ;111 ;  ;00;   ;Z ;    37,20;
069;8497261;5106565;T; ;006;002;6200;ATEGORRIETA,CALZADA VIEJA     ;111 ;  ;00;   ;Z ;    30,20;
069;8497261;5106565;T; ;007;002;6200;ATEGORRIETA,CALZADA VIEJA     ;111 ;  ;00;   ;J ;   211,60;
069;8497261;5106566;E;P;001;002;6200;ATEGORRIETA,CALZADA VIEJA     ;113 ;  ;00;   ;V ;    74,00;
069;8497261;5106566;E; ;002;002;6200;ATEGORRIETA,CALZADA VIEJA     ;113 ;  ;01;   ;V ;    72,00;
069;8497261;5106566;E; ;003;002;6200;ATEGORRIETA,CALZADA VIEJA     ;113 ;  ;02;   ;V ;    66,00;
069;8497261;5106566;E; ;004;002;6200;ATEGORRIETA,CALZADA VIEJA     ;113 ;  ;-1;   ;G ;    75,00;
069;8497261;5106566;E; ;005;002;6200;ATEGORRIETA,CALZADA VIEJA     ;113 ;  ;00;   ;Z ;    30,20;
069;8497261;5106566;E; ;006;002;6200;ATEGORRIETA,CALZADA VIEJA     ;113 ;  ;00;   ;Z ;    37,20;
069;8497261;5106566;E; ;007;002;6200;ATEGORRIETA,CALZADA VIEJA     ;113 ;  ;00;   ;J ;    61,60;
069;8497261;5106567;M;P;001;002;6200;ATEGORRIETA,CALZADA VIEJA     ;115 ;  ;00;   ;V ;    74,00;
069;8497261;5106567;M; ;002;002;6200;ATEGORRIETA,CALZADA VIEJA     ;115 ;  ;01;   ;V ;    72,00;
069;8497261;5106567;M; ;003;002;6200;ATEGORRIETA,CALZADA VIEJA     ;115 ;  ;02;   ;V ;    66,00;
069;8497261;5106567;M; ;004;003;6200;ATEGORRIETA,CALZADA VIEJA     ;115 ;  ;-1;   ;G ;    75,00;
069;8497261;5106567;M; ;005;002;6200;ATEGORRIETA,CALZADA VIEJA     ;115 ;  ;00;   ;Z ;    51,00;
069;8497261;5106567;M; ;006;002;6200;ATEGORRIETA,CALZADA VIEJA     ;115 ;  ;00;   ;Z ;    37,20;
069;8497261;5106567;M; ;007;002;6200;ATEGORRIETA,CALZADA VIEJA     ;115 ;  ;00;   ;J ;   139,80;
069;8497261;5106568;U;P;001;004;6200;ATEGORRIETA,CALZADA VIEJA     ;117 ;  ;00;   ;V ;    74,00;
069;8497261;5106568;U; ;002;004;6200;ATEGORRIETA,CALZADA VIEJA     ;117 ;  ;01;   ;V ;    72,00;
069;8497261;5106568;U; ;003;004;6200;ATEGORRIETA,CALZADA VIEJA     ;117 ;  ;02;   ;V ;    66,00;
069;8497261;5106568;U; ;004;004;6200;ATEGORRIETA,CALZADA VIEJA     ;117 ;  ;-1;   ;G ;    75,00;
069;8497261;5106568;U; ;005;004;6200;ATEGORRIETA,CALZADA VIEJA     ;117 ;  ;00;   ;Z ;    51,00;
069;8497261;5106568;U; ;006;004;6200;ATEGORRIETA,CALZADA VIEJA     ;117 ;  ;00;   ;Z ;    37,20;
069;8497261;5106568;U; ;007;004;6200;ATEGORRIETA,CALZADA VIEJA     ;117 ;  ;00;   ;J ;   139,80;
069;8497261;5106569;F;P;001;004;6200;ATEGORRIETA,CALZADA VIEJA     ;119 ;  ;00;   ;V ;    74,00;
069;8497261;5106569;F; ;002;004;6200;ATEGORRIETA,CALZADA VIEJA     ;119 ;  ;01;   ;V ;    72,00;
069;8497261;5106569;F; ;003;004;6200;ATEGORRIETA,CALZADA VIEJA     ;119 ;  ;02;   ;V ;    66,00;
069;8497261;5106569;F; ;004;004;6200;ATEGORRIETA,CALZADA VIEJA     ;119 ;  ;-1;   ;G ;    75,00;
069;8497261;5106569;F; ;005;004;6200;ATEGORRIETA,CALZADA VIEJA     ;119 ;  ;00;   ;Z ;    37,20;
069;8497261;5106569;F; ;006;004;6200;ATEGORRIETA,CALZADA VIEJA     ;119 ;  ;00;   ;Z ;    37,20;
069;8497261;5106569;F; ;007;004;6200;ATEGORRIETA,CALZADA VIEJA     ;119 ;  ;00;   ;J ;    61,60;
069;8497261;5106570;D;P;001;004;6200;ATEGORRIETA,CALZADA VIEJA     ;121 ;  ;00;   ;V ;    74,00;
069;8497261;5106570;D; ;002;004;6200;ATEGORRIETA,CALZADA VIEJA     ;121 ;  ;01;   ;V ;    72,00;
069;8497261;5106570;D; ;003;004;6200;ATEGORRIETA,CALZADA VIEJA     ;121 ;  ;02;   ;V ;    66,00;
069;8497261;5106570;D; ;004;004;6200;ATEGORRIETA,CALZADA VIEJA     ;121 ;  ;-1;   ;G ;    75,00;
069;8497261;5106570;D; ;005;004;6200;ATEGORRIETA,CALZADA VIEJA     ;121 ;  ;00;   ;Z ;    37,20;
069;8497261;5106570;D; ;006;004;6200;ATEGORRIETA,CALZADA VIEJA     ;121 ;  ;00;   ;Z ;    37,20;
069;8497261;5106570;D; ;007;004;6200;ATEGORRIETA,CALZADA VIEJA     ;121 ;  ;00;   ;J ;    61,60;
069;8497261;5106571;L;P;001;004;6200;ATEGORRIETA,CALZADA VIEJA     ;123 ;  ;00;   ;V ;    74,00;
069;8497261;5106571;L; ;002;004;6200;ATEGORRIETA,CALZADA VIEJA     ;123 ;  ;01;   ;V ;    72,00;
069;8497261;5106571;L; ;003;004;6200;ATEGORRIETA,CALZADA VIEJA     ;123 ;  ;02;   ;V ;    66,00;
069;8497261;5106571;L; ;004;004;6200;ATEGORRIETA,CALZADA VIEJA     ;123 ;  ;-1;   ;G ;    75,00;
069;8497261;5106571;L; ;005;004;6200;ATEGORRIETA,CALZADA VIEJA     ;123 ;  ;00;   ;Z ;    44,00;
069;8497261;5106571;L; ;006;004;6200;ATEGORRIETA,CALZADA VIEJA     ;123 ;  ;00;   ;Z ;    37,20;
069;8497261;5106571;L; ;007;004;6200;ATEGORRIETA,CALZADA VIEJA     ;123 ;  ;00;   ;J ;   115,80;
069;8497261;5106572;T;P;001;006;6200;ATEGORRIETA,CALZADA VIEJA     ;125 ;  ;00;   ;V ;    74,00;
069;8497261;5106572;T; ;002;006;6200;ATEGORRIETA,CALZADA VIEJA     ;125 ;  ;01;   ;V ;    72,00;
069;8497261;5106572;T; ;003;006;6200;ATEGORRIETA,CALZADA VIEJA     ;125 ;  ;02;   ;V ;    66,00;
069;8497261;5106572;T; ;004;006;6200;ATEGORRIETA,CALZADA VIEJA     ;125 ;  ;-1;   ;G ;    75,00;
069;8497261;5106572;T; ;005;006;6200;ATEGORRIETA,CALZADA VIEJA     ;125 ;  ;00;   ;Z ;    21,70;
069;8497261;5106572;T; ;006;006;6200;ATEGORRIETA,CALZADA VIEJA     ;125 ;  ;00;   ;Z ;    37,20;
069;8497261;5106572;T; ;007;006;6200;ATEGORRIETA,CALZADA VIEJA     ;125 ;  ;00;   ;J ;   198,10;
069;8497261;5106573;E;P;001;006;6200;ATEGORRIETA,CALZADA VIEJA     ;127 ;  ;00;   ;V ;    74,00;
069;8497261;5106573;E; ;002;006;6200;ATEGORRIETA,CALZADA VIEJA     ;127 ;  ;01;   ;V ;    72,00;
069;8497261;5106573;E; ;003;006;6200;ATEGORRIETA,CALZADA VIEJA     ;127 ;  ;02;   ;V ;    66,00;
069;8497261;5106573;E; ;004;006;6200;ATEGORRIETA,CALZADA VIEJA     ;127 ;  ;-1;   ;G ;    75,00;
069;8497261;5106573;E; ;005;006;6200;ATEGORRIETA,CALZADA VIEJA     ;127 ;  ;00;   ;Z ;    24,80;
069;8497261;5106573;E; ;006;006;6200;ATEGORRIETA,CALZADA VIEJA     ;127 ;  ;00;   ;Z ;    37,20;
069;8497261;5106573;E; ;007;006;6200;ATEGORRIETA,CALZADA VIEJA     ;127 ;  ;00;   ;J ;    49,00;
069;8497261;5106574;M;P;001;006;6200;ATEGORRIETA,CALZADA VIEJA     ;129 ;  ;00;   ;V ;    74,00;
069;8497261;5106574;M; ;002;006;6200;ATEGORRIETA,CALZADA VIEJA     ;129 ;  ;01;   ;V ;    72,00;
069;8497261;5106574;M; ;003;006;6200;ATEGORRIETA,CALZADA VIEJA     ;129 ;  ;02;   ;V ;    66,00;
069;8497261;5106574;M; ;004;006;6200;ATEGORRIETA,CALZADA VIEJA     ;129 ;  ;-1;   ;G ;    75,00;
069;8497261;5106574;M; ;005;006;6200;ATEGORRIETA,CALZADA VIEJA     ;129 ;  ;00;   ;Z ;    24,80;
069;8497261;5106574;M; ;006;006;6200;ATEGORRIETA,CALZADA VIEJA     ;129 ;  ;00;   ;Z ;    37,20;
069;8497261;5106574;M; ;007;006;6200;ATEGORRIETA,CALZADA VIEJA     ;129 ;  ;00;   ;J ;    56,00;
069;8497261;5106575;U;P;001;006;6200;ATEGORRIETA,CALZADA VIEJA     ;131 ;  ;00;   ;V ;    74,00;
069;8497261;5106575;U; ;002;006;6200;ATEGORRIETA,CALZADA VIEJA     ;131 ;  ;01;   ;V ;    72,00;
069;8497261;5106575;U; ;003;006;6200;ATEGORRIETA,CALZADA VIEJA     ;131 ;  ;02;   ;V ;    66,00;
069;8497261;5106575;U; ;004;006;6200;ATEGORRIETA,CALZADA VIEJA     ;131 ;  ;-1;   ;G ;    75,00;
069;8497261;5106575;U; ;005;006;6200;ATEGORRIETA,CALZADA VIEJA     ;131 ;  ;00;   ;Z ;    29,75;
069;8497261;5106575;U; ;006;006;6200;ATEGORRIETA,CALZADA VIEJA     ;131 ;  ;00;   ;Z ;    37,20;
069;8497261;5106575;U; ;007;006;6200;ATEGORRIETA,CALZADA VIEJA     ;131 ;  ;00;   ;J ;   148,50;
069;8497261;5106576;F;P;001;008;6200;ATEGORRIETA,CALZADA VIEJA     ;133 ;  ;00;   ;V ;    74,00;
069;8497261;5106576;F; ;002;008;6200;ATEGORRIETA,CALZADA VIEJA     ;133 ;  ;01;   ;V ;    72,00;
069;8497261;5106576;F; ;003;008;6200;ATEGORRIETA,CALZADA VIEJA     ;133 ;  ;02;   ;V ;    66,00;
069;8497261;5106576;F; ;004;008;6200;ATEGORRIETA,CALZADA VIEJA     ;133 ;  ;-1;   ;G ;    75,00;
069;8497261;5106576;F; ;005;008;6200;ATEGORRIETA,CALZADA VIEJA     ;133 ;  ;00;   ;Z ;    38,25;
069;8497261;5106576;F; ;006;008;6200;ATEGORRIETA,CALZADA VIEJA     ;133 ;  ;00;   ;Z ;    37,20;
069;8497261;5106576;F; ;007;008;6200;ATEGORRIETA,CALZADA VIEJA     ;133 ;  ;00;   ;J ;   147,55;
069;8497261;5106577;N;P;001;008;6200;ATEGORRIETA,CALZADA VIEJA     ;135 ;  ;00;   ;V ;    74,00;
069;8497261;5106577;N; ;002;008;6200;ATEGORRIETA,CALZADA VIEJA     ;135 ;  ;01;   ;V ;    72,00;
069;8497261;5106577;N; ;003;008;6200;ATEGORRIETA,CALZADA VIEJA     ;135 ;  ;02;   ;V ;    66,00;
069;8497261;5106577;N; ;004;008;6200;ATEGORRIETA,CALZADA VIEJA     ;135 ;  ;-1;   ;G ;    75,00;
069;8497261;5106577;N; ;005;008;6200;ATEGORRIETA,CALZADA VIEJA     ;135 ;  ;00;   ;Z ;    31,00;
069;8497261;5106577;N; ;006;008;6200;ATEGORRIETA,CALZADA VIEJA     ;135 ;  ;00;   ;Z ;    37,20;
069;8497261;5106577;N; ;007;008;6200;ATEGORRIETA,CALZADA VIEJA     ;135 ;  ;00;   ;J ;    64,80;
069;8497261;5106578;V;P;001;008;6200;ATEGORRIETA,CALZADA VIEJA     ;137 ;  ;00;   ;V ;    74,00;
069;8497261;5106578;V; ;002;008;6200;ATEGORRIETA,CALZADA VIEJA     ;137 ;  ;01;   ;V ;    72,00;
