URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;036;HONDARRIBIA;1120;SAN NIKOLAS KALEA;ARINA;3;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;036;HONDARRIBIA;1121;ARMA PLAZA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;036;HONDARRIBIA;1123;REMIGIO MENDIBURU KALEA;ARINA;7;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;036;HONDARRIBIA;1202;IPARKALEA;ARINA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;036;HONDARRIBIA;1203;BRETXA;ARINA;6;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;036;HONDARRIBIA;1204;JAVIER UGARTE KALEA;LARRIA;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;036;HONDARRIBIA;1204;JAVIER UGARTE KALEA;ARINA;4;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;036;HONDARRIBIA;1204;JAVIER UGARTE KALEA;OSO LARRIA;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;036;HONDARRIBIA;1205;HARRESILANDA KALEA;LARRIA;17;1.100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;036;HONDARRIBIA;1205;HARRESILANDA KALEA;ARINA;18;660,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;036;HONDARRIBIA;1205;HARRESILANDA KALEA;OSO LARRIA;4;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;LARRIA;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;ARINA;705;9.191,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;036;HONDARRIBIA;1207;ZUMARDIA;LARRIA;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;036;HONDARRIBIA;1207;ZUMARDIA;ARINA;47;1.120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;LARRIA;83;5.600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;ARINA;190;5.420,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;OSO LARRIA;3;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;036;HONDARRIBIA;1209;SAN JUAN DE DIOS PLAZA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;036;HONDARRIBIA;1209;SAN JUAN DE DIOS PLAZA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;036;HONDARRIBIA;1210;LAPURDI KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;036;HONDARRIBIA;1210;LAPURDI KALEA;ARINA;4;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;036;HONDARRIBIA;1211;HENDAIA KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;036;HONDARRIBIA;1213;NAFARROA-BEHERA KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;036;HONDARRIBIA;1213;NAFARROA-BEHERA KALEA;ARINA;8;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;036;HONDARRIBIA;1214;IRUN KALEA;ARINA;3;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;036;HONDARRIBIA;1215;ZUBEROA KALEA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;036;HONDARRIBIA;1216;BITORIANO JUARISTI;ARINA;4;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;036;HONDARRIBIA;1217;LONJA KALEA;ARINA;5;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;036;HONDARRIBIA;1218;DAMARRI KALEA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;036;HONDARRIBIA;1218;DAMARRI KALEA;ARINA;4;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;036;HONDARRIBIA;1301;SAN KRISTOBAL PLAZA;LARRIA;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;036;HONDARRIBIA;1301;SAN KRISTOBAL PLAZA;ARINA;4;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;036;HONDARRIBIA;1302;AXULAR KALEA;ARINA;259;3.465,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;036;HONDARRIBIA;1303;BERNAT ETXEPARE KALEA;LARRIA;5;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;036;HONDARRIBIA;1303;BERNAT ETXEPARE KALEA;ARINA;538;6.962,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;036;HONDARRIBIA;1305;SAN PEDRO KALEA;LARRIA;7;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;036;HONDARRIBIA;1305;SAN PEDRO KALEA;ARINA;25;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;036;HONDARRIBIA;1306;SANTIAGO KALEA;LARRIA;4;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;036;HONDARRIBIA;1306;SANTIAGO KALEA;ARINA;204;3.105,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;036;HONDARRIBIA;1401;ZULOAGA KALEA;LARRIA;12;1.000,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;036;HONDARRIBIA;1401;ZULOAGA KALEA;ARINA;904;16.445,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;036;HONDARRIBIA;1402;MATXIN ARZU KALEA;LARRIA;41;2.120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;036;HONDARRIBIA;1402;MATXIN ARZU KALEA;ARINA;770;12.014,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;036;HONDARRIBIA;1402;MATXIN ARZU KALEA;OSO LARRIA;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;036;HONDARRIBIA;1403;DOMINGO EGIA KALEA;ARINA;40;1.240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;036;HONDARRIBIA;1404;ALMIRANTE ALONSO;LARRIA;4;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;036;HONDARRIBIA;1404;ALMIRANTE ALONSO;ARINA;111;1.507,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;036;HONDARRIBIA;1406;BELEZTARREN MARKES;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;036;HONDARRIBIA;1408;ITSASARGI KALEA;LARRIA;9;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;036;HONDARRIBIA;1408;ITSASARGI KALEA;ARINA;297;4.687,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;036;HONDARRIBIA;1409;ARRANTZALE AUZOA;LARRIA;4;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;036;HONDARRIBIA;1409;ARRANTZALE AUZOA;ARINA;15;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;036;HONDARRIBIA;1501;MARI�ELEN ITSASBIDEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;036;HONDARRIBIA;1502;FORU KALEA;LARRIA;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;036;HONDARRIBIA;1502;FORU KALEA;ARINA;147;2.340,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;036;HONDARRIBIA;1503;NESTOR BASTERRETXEA KALEA;LARRIA;5;190,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;036;HONDARRIBIA;1503;NESTOR BASTERRETXEA KALEA;ARINA;3;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;036;HONDARRIBIA;1504;PASAIA KALEA;ARINA;4;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;036;HONDARRIBIA;1505;DONOSTIA KALEA;LARRIA;6;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;036;HONDARRIBIA;1505;DONOSTIA KALEA;ARINA;24;840,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;036;HONDARRIBIA;1506;LEZO PLAZA;LARRIA;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;036;HONDARRIBIA;1506;LEZO PLAZA;ARINA;7;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;036;HONDARRIBIA;1507;ERRENTERIA KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;036;HONDARRIBIA;1507;ERRENTERIA KALEA;ARINA;12;360,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;036;HONDARRIBIA;1509;BASERRITAR ETORBIDEA;LARRIA;96;3.155,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;036;HONDARRIBIA;1509;BASERRITAR ETORBIDEA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;036;HONDARRIBIA;1509;BASERRITAR ETORBIDEA;OSO LARRIA;5;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;036;HONDARRIBIA;1510;BERA KALEA;LARRIA;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;036;HONDARRIBIA;1511;JOSE OLAIZOLA KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;036;HONDARRIBIA;1512;JUAN I�AZIO IZTUETA;ARINA;4;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;036;HONDARRIBIA;1513;SOROETA KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;036;HONDARRIBIA;1514;SOROETABERRI;ARINA;4;124,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;036;HONDARRIBIA;1515;EGUZKILORE;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;036;HONDARRIBIA;1516;GUADALUPEKO AMA;ARINA;5;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;036;HONDARRIBIA;1517;SOROETAGAIN;LARRIA;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;036;HONDARRIBIA;1517;SOROETAGAIN;ARINA;8;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;036;HONDARRIBIA;1601;MINASOROETA KALEA;LARRIA;12;540,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;036;HONDARRIBIA;1601;MINASOROETA KALEA;ARINA;20;604,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;036;HONDARRIBIA;1602;SANTA ENGRAZIA AUZOA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;036;HONDARRIBIA;1603;KOSTA;LARRIA;431;23.005,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;036;HONDARRIBIA;1603;KOSTA;OSO LARRIA;27;550,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;036;HONDARRIBIA;1604;AMUTE;LARRIA;8;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;036;HONDARRIBIA;1604;AMUTE;ARINA;12;360,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;036;HONDARRIBIA;1605;AMUTALDE;LARRIA;1.138;36.070,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;036;HONDARRIBIA;1605;AMUTALDE;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;036;HONDARRIBIA;1605;AMUTALDE;OSO LARRIA;41;1.800,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;036;HONDARRIBIA;1606;GABARRARI KALEA;LARRIA;14;800,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;036;HONDARRIBIA;1606;GABARRARI KALEA;ARINA;19;540,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;036;HONDARRIBIA;1701;MENDELU;LARRIA;5;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;036;HONDARRIBIA;1701;MENDELU;ARINA;4;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;036;HONDARRIBIA;1701;MENDELU;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;036;HONDARRIBIA;1703;ZUBIETA IBILBIDEA;ARINA;10;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;036;HONDARRIBIA;1704;JAITZUBIA AUZOA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;036;HONDARRIBIA;1704;JAITZUBIA AUZOA;ARINA;3;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;036;HONDARRIBIA;1705;GIBELETA;ARINA;3;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;036;HONDARRIBIA;1801;TXIPLAO KALEA;LARRIA;167;1.950,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;036;HONDARRIBIA;1801;TXIPLAO KALEA;ARINA;1;25,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;036;HONDARRIBIA;1801;TXIPLAO KALEA;OSO LARRIA;5;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;036;HONDARRIBIA;1802;KATTALIN ERAUSO KALEA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;036;HONDARRIBIA;1803;GABRIEL ARESTI KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;036;HONDARRIBIA;1803;GABRIEL ARESTI KALEA;ARINA;3;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;036;HONDARRIBIA;1804;HIGER BIDEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;036;HONDARRIBIA;1804;HIGER BIDEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;036;HONDARRIBIA;1804;HIGER BIDEA;OSO LARRIA;3;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;036;HONDARRIBIA;1805;RAMON IRIBARREN PASEALEKUA;LARRIA;75;3.500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;036;HONDARRIBIA;1805;RAMON IRIBARREN PASEALEKUA;ARINA;446;7.550,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;036;HONDARRIBIA;1805;RAMON IRIBARREN PASEALEKUA;OSO LARRIA;7;850,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;036;HONDARRIBIA;1809;ARKOLLA AUZOA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;036;HONDARRIBIA;1810;JAIZKIBEL ETORBIDEA;LARRIA;6;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;036;HONDARRIBIA;1810;JAIZKIBEL ETORBIDEA;ARINA;4;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;036;HONDARRIBIA;1811;TXIMISTA KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;036;HONDARRIBIA;1811;TXIMISTA KALEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;036;HONDARRIBIA;1812;BITERI KALEA;LARRIA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;036;HONDARRIBIA;1812;BITERI KALEA;ARINA;41;1.100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;036;HONDARRIBIA;1815;ERREBELLIN KALEA;LARRIA;10;900,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;036;HONDARRIBIA;1815;ERREBELLIN KALEA;ARINA;9;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;036;HONDARRIBIA;1816;MINATERA IBILBIDEA;LARRIA;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;036;HONDARRIBIA;1816;MINATERA IBILBIDEA;ARINA;490;7.387,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;036;HONDARRIBIA;1816;MINATERA IBILBIDEA;OSO LARRIA;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;036;HONDARRIBIA;1817;EUROPA IBILBIDEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;036;HONDARRIBIA;1817;EUROPA IBILBIDEA;ARINA;55;1.590,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;036;HONDARRIBIA;1901;ATSEDEN KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;036;HONDARRIBIA;1902;TORREKO ALDAPA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;036;HONDARRIBIA;1903;ERRAZKI�ENEA KALEA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;036;HONDARRIBIA;1904;MULIATE PLAZA;LARRIA;1.011;34.455,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;036;HONDARRIBIA;1904;MULIATE PLAZA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;036;HONDARRIBIA;1904;MULIATE PLAZA;OSO LARRIA;24;900,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;036;HONDARRIBIA;1905;KANDIDO SASETA;LARRIA;4;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;036;HONDARRIBIA;1905;KANDIDO SASETA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;036;HONDARRIBIA;1906;;LARRIA;1;50,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;036;HONDARRIBIA;6001;PUNTALA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;036;HONDARRIBIA;6001;PUNTALA;ARINA;4;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;036;HONDARRIBIA;7001;MOLLA IBILBIDEA;ARINA;12;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;036;HONDARRIBIA;7003;MASTI;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;036;HONDARRIBIA;7004;SAINDUA KALEA;LARRIA;3;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;036;HONDARRIBIA;7004;SAINDUA KALEA;ARINA;3;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;036;HONDARRIBIA;7005;TTARRATTENEA KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;036;HONDARRIBIA;7005;TTARRATTENEA KALEA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;036;HONDARRIBIA;7006;LABREDER KALEA;LARRIA;290;10.775,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;036;HONDARRIBIA;7006;LABREDER KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;036;HONDARRIBIA;7006;LABREDER KALEA;OSO LARRIA;12;1.500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;036;HONDARRIBIA;7009;ASPUNE KALEA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;036;HONDARRIBIA;7014;GASKOINEN KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;036;HONDARRIBIA;7014;GASKOINEN KALEA;ARINA;13;440,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;036;HONDARRIBIA;7015;MARKOS DEUNAREN ENPARANTZA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;036;HONDARRIBIA;7016;BORDARI KALEA;ARINA;4;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;036;HONDARRIBIA;7017;GIRIZI KALEA;LARRIA;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
