URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;077;URRETXU;03;;2021/05/18;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;03;;2021/05/31;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;03;;2021/06/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;03;;2021/06/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;03;;2021/10/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2022/01/14;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2022/01/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;077;URRETXU;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2021/03/15;259;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;077;URRETXU;04;;2021/03/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;04;;2021/04/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;04;;2021/05/31;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2022/01/14;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;077;URRETXU;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2021/03/15;292;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;077;URRETXU;05;;2021/03/30;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;05;;2021/04/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;06;20HP FISKALEKO ETA GEHIAGOKO TURISMOA;2021/03/15;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;077;URRETXU;06;;2021/04/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;06;;2021/05/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;06;20HP FISKALEKO ETA GEHIAGOKO TURISMOA;2022/01/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;077;URRETXU;10;21 PLAZATIK BEHERAKO AUTOBUSA;2021/03/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;077;URRETXU;11;21 PLAZATIK 50ERAINOKO AUTOBUSA;2021/03/15;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;077;URRETXU;12;50 PLAZATIK GORAKO AUTOBUSA;2021/03/15;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;077;URRETXU;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2021/03/15;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;077;URRETXU;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2021/03/15;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;077;URRETXU;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2022/01/14;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;077;URRETXU;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2021/03/15;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;077;URRETXU;22;;2021/10/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2021/03/15;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;077;URRETXU;23;;2021/04/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2021/03/15;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;077;URRETXU;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2021/03/15;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;077;URRETXU;32;25HP FISKALETIK GORAKO TRAKTOREA;2021/03/15;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;077;URRETXU;40;750KG-999KG BITARTEKO KARGA BALIAGARRIKO ATOIA;2021/03/15;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;077;URRETXU;40;;2021/03/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;41;1000KG-2999KG KARGA BALIAGARRIKO ATOIA;2021/03/15;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;077;URRETXU;42;2999KG KARGA BALIAGARRITIK GORAKO ATOIA;2021/03/15;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;077;URRETXU;50;ZIKLOMOTORRA;2021/03/15;80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;077;URRETXU;51;125 ZK-RAINOKO MOTORRA;2021/03/15;94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;077;URRETXU;51;;2021/03/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;51;;2021/05/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;51;125 ZK-RAINOKO MOTORRA;2022/01/14;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;077;URRETXU;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2021/03/15;49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;077;URRETXU;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2021/03/15;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;077;URRETXU;53;;2021/03/29;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;53;;2021/04/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;53;;2021/05/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;53;;2021/05/31;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2022/01/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;077;URRETXU;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2021/03/15;88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;077;URRETXU;54;;2021/03/29;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;54;;2021/06/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2022/01/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;077;URRETXU;55;1000ZK-TIK GORAKO MOTORRA;2021/03/15;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;077;URRETXU;55;;2021/10/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;55;1000ZK-TIK GORAKO MOTORRA;2022/01/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
