URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2016;040;HERNANI;1301;ANDRE KALEA;001;003;189;0;67;28;49;18;27;0;182;1;52;32;69;3;25;0;371;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;040;HERNANI;1302;IZPIZUA KALEA;001;002;129;0;59;15;30;8;17;0;112;2;31;18;38;6;17;0;241;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;040;HERNANI;1302;IZPIZUA KALEA;001;003;65;1;28;6;20;6;4;0;68;0;29;17;17;1;4;0;133;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;040;HERNANI;1304;ORKOLAGA KALEA;001;003;28;0;12;6;6;3;1;0;25;0;8;8;7;0;2;0;53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1304;ORKOLAGA KALEA;001;011;269;5;114;58;55;15;22;0;246;3;100;62;65;5;11;0;515;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1305;TXIRRITA KALEA;001;003;24;0;7;5;8;2;2;0;24;0;9;2;12;0;1;0;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1305;TXIRRITA KALEA;001;011;81;1;29;17;21;4;9;0;88;2;30;25;22;5;4;0;169;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1306;URBIETA KALEA;001;002;94;0;36;16;24;8;10;0;82;0;23;9;36;0;14;0;176;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1306;URBIETA KALEA;001;003;45;0;17;5;13;6;4;0;46;0;10;7;22;2;5;0;91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;040;HERNANI;1306;URBIETA KALEA;001;011;54;0;15;14;13;2;10;0;47;0;5;9;20;3;10;0;101;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;040;HERNANI;1401;ETXEBERRI AUZOA;001;004;362;3;175;61;79;15;29;0;339;2;139;66;113;3;16;0;701;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1403;GARTZIA GOLDARATZ KALEA;001;004;212;1;81;43;41;22;24;0;196;0;56;35;75;4;26;0;408;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;040;HERNANI;1406;BESTIZAN KALEA;001;013;52;0;18;15;14;3;2;0;64;0;22;20;20;0;2;0;116;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1407;BALANTXA KALEA;001;007;29;0;9;5;8;2;5;0;25;0;6;7;9;0;3;0;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1501;ANTZIOLA AUZOA;001;005;278;2;100;51;80;20;25;0;259;1;92;61;90;2;13;0;537;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;040;HERNANI;1501;ANTZIOLA AUZOA;001;014;345;1;170;72;67;9;26;0;288;2;118;72;81;1;14;0;633;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;040;HERNANI;1501;ANTZIOLA AUZOA;001;016;149;0;63;29;41;7;9;0;133;0;58;25;37;1;12;0;282;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;040;HERNANI;1503;KARMELO LABAKA KALEA;001;005;110;2;41;24;26;7;10;0;100;0;41;22;29;4;4;0;210;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1503;KARMELO LABAKA KALEA;001;013;103;2;42;13;32;10;4;0;86;1;36;18;23;1;7;0;189;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1505;PERKAIZTEGI KALEA;001;005;195;0;63;35;62;19;16;0;204;1;54;39;80;6;24;0;399;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;77;0;23;11;18;8;17;0;73;0;25;12;23;1;12;0;150;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1511;ARGARAIN KALEA;001;005;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;040;HERNANI;1511;ARGARAIN KALEA;001;016;71;0;21;9;24;8;9;0;64;0;20;17;18;2;7;0;135;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;040;HERNANI;1512;BIDEBIETA PLAZA;001;005;19;0;9;3;5;1;1;0;21;0;11;6;4;0;0;0;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1513;ORIAMENDI AUZOA;001;005;144;1;59;25;33;8;18;0;135;0;49;27;39;2;18;0;279;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;040;HERNANI;1603;LARRAMENDI KALEA;001;006;190;3;91;27;43;10;16;0;176;1;82;33;50;3;7;0;366;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;040;HERNANI;1605;LIZARRAGA KALEA;001;006;37;0;19;7;9;1;1;0;28;1;13;7;7;0;0;0;65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;040;HERNANI;1606;MADALENA KALEA;001;006;99;2;52;21;18;2;4;0;101;1;42;26;27;2;3;0;200;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;040;HERNANI;1607;OINDI KALEA;001;006;31;0;18;3;7;1;2;0;29;0;11;4;11;2;1;0;60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;104;2;49;25;20;2;6;0;77;0;34;14;23;1;5;0;181;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;040;HERNANI;1702;KARABEL KALEA;001;007;145;2;74;28;31;4;6;0;134;1;56;40;27;3;7;0;279;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;040;HERNANI;1703;OLETA PLAZA;001;007;167;0;66;35;43;13;10;0;141;1;56;32;42;2;8;0;308;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;040;HERNANI;1704;IBARROLABURU PLAZA;001;007;78;2;30;17;19;5;5;0;80;1;27;18;30;0;4;0;158;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;040;HERNANI;1705;PORTU AUZOA;001;007;117;0;54;16;19;13;15;0;110;3;41;25;31;2;8;0;227;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;040;HERNANI;1801;AKERREGI BAILARA;001;008;45;2;18;11;10;4;0;0;43;0;9;18;13;3;0;0;88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;81;2;36;16;14;5;8;0;66;1;26;21;12;0;6;0;147;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;040;HERNANI;1804;OSINAGA BAILARA;001;008;107;0;44;26;23;6;8;0;100;0;46;26;24;0;4;0;207;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;040;HERNANI;1805;ZIKU�AGA BAILARA;001;008;310;10;135;80;63;6;16;0;323;2;121;101;83;1;15;0;633;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1901;EPELA BAILARA;001;009;44;1;16;11;10;1;5;0;50;0;11;15;20;1;3;0;94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;040;HERNANI;1902;ERE�OTZU BAILARA;001;009;219;0;95;39;52;11;22;0;231;1;83;57;77;6;7;0;450;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;040;HERNANI;1903;PAGOAGA BAILARA;001;009;21;0;5;6;6;2;2;0;19;0;8;5;6;0;0;0;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;2001;JAUREGI BAILARA;001;010;76;0;22;13;21;6;14;0;82;0;36;12;24;0;10;0;158;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;040;HERNANI;2002;SORGINTXULO AUZOA;001;010;109;0;59;16;27;5;2;0;97;0;40;21;27;3;6;0;206;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;040;HERNANI;2502;KALE NAGUSIA;001;001;85;0;32;13;18;5;17;0;84;0;21;16;32;8;7;0;169;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;040;HERNANI;2502;KALE NAGUSIA;001;002;61;2;18;15;17;5;4;0;66;3;27;14;16;1;5;0;127;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;040;HERNANI;2502;KALE NAGUSIA;001;003;156;2;58;24;45;11;16;0;156;0;45;33;58;9;11;0;312;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;1;0;0;1;0;0;0;0;2;0;0;0;1;0;1;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;011;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;014;57;0;13;6;19;5;14;0;68;0;20;11;20;2;15;0;125;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;016;169;1;80;37;32;9;10;0;157;2;61;36;42;5;11;0;326;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;040;HERNANI;2508;EDUARDO CHILLIDA PASEALEKUA;001;014;1;0;0;0;0;0;1;0;3;0;0;0;2;0;1;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;040;HERNANI;2601;ARISTIZABAL KALEA;001;015;65;0;26;16;12;1;10;0;57;1;21;9;19;4;3;0;122;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;040;HERNANI;2602;KAROBIETA AUZOA;001;010;126;0;48;15;27;14;22;0;123;0;45;26;37;3;12;0;249;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;040;HERNANI;2603;SANTA BARBARA BAILARA;001;010;293;1;116;48;55;30;43;0;285;1;101;61;90;6;26;0;578;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;040;HERNANI;2604;SANDIUSTERRI KALEA;001;010;32;0;18;2;4;6;2;0;27;1;17;4;2;0;3;0;59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;040;HERNANI;2701;ELIZATXO AUZOA;001;012;234;1;99;44;55;19;16;0;222;1;72;56;67;4;22;0;456;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;040;HERNANI;2702;LIZEAGA KALEA;001;012;178;2;70;25;42;17;22;0;158;1;59;33;53;3;9;0;336;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;040;HERNANI;2703;ANTSORENA ANAIEN KALEA;001;012;39;0;11;6;9;5;8;0;25;0;6;3;7;0;9;0;64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;040;HERNANI;2901;FLORIDA AUZOA;001;004;278;1;95;55;69;26;32;0;285;0;99;67;95;1;23;0;563;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;040;HERNANI;2901;FLORIDA AUZOA;001;013;95;0;39;19;23;8;6;0;90;0;26;14;39;3;8;0;185;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;040;HERNANI;2902;SAGASTIALDE AUZOA;001;013;207;2;62;53;53;13;24;0;177;0;63;49;53;0;12;0;384;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;2904;MA�E I FLAQUER PLAZA;001;013;148;1;59;27;39;13;9;0;142;0;54;30;45;6;7;0;290;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;2905;SAGASTIALDEBERRI AUZOA;001;013;67;1;17;16;18;9;6;0;50;0;11;11;17;4;7;0;117;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;3003;GALARRETA AUZOA;001;014;47;0;24;5;9;6;3;0;40;0;14;9;12;1;4;0;87;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;63;0;20;7;22;7;7;0;68;0;21;11;27;1;8;0;131;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;040;HERNANI;6001;ITURREGI KALEA;001;015;73;0;23;11;18;10;11;0;78;0;19;12;31;2;14;0;151;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;040;HERNANI;6002;LATSUNBEBERRI AUZOA;001;005;11;1;5;2;2;0;1;0;12;0;3;0;8;0;1;0;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;040;HERNANI;6002;LATSUNBEBERRI AUZOA;001;016;446;0;141;75;126;40;64;0;460;0;139;98;159;10;54;0;906;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;040;HERNANI;6003;MONTEBIDEO KALEA;001;013;118;1;42;15;38;5;17;0;105;0;35;20;33;7;10;0;223;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;040;HERNANI;6004;GABRIEL CELAYA PLAZA;001;013;122;1;41;29;30;8;13;0;135;1;46;31;42;0;15;0;257;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;7001;MARIELUTS AUZOA;001;010;260;1;61;50;80;28;40;0;260;0;62;57;98;6;37;0;520;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;040;HERNANI;7001;MARIELUTS AUZOA;001;015;32;0;13;5;7;2;5;0;29;0;6;5;12;1;5;0;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;040;HERNANI;7002;TXANTXILLA AUZOA;001;010;223;0;82;37;38;21;45;0;213;0;67;32;77;4;33;0;436;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;7003;ITURMENDI AUZOA;001;016;89;0;30;18;28;4;9;0;91;0;22;22;40;3;4;0;180;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;040;HERNANI;7004;LAIZTIAGA AUZOA;001;013;217;2;69;35;53;20;38;0;229;1;69;42;76;8;33;0;446;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;040;HERNANI;7005;TXORITEGI ZEHARKALEA;001;008;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;040;HERNANI;7009;OLETA KALEA;001;007;21;0;2;1;9;5;4;0;19;0;6;3;7;0;3;0;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
