Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
066;6483001;   465,00;001;1;1;1;19000101;
066;6483002;   372,88;001;9;3;2;20200302;N
066;6483002;   372,88;002;4;1;1;20200302;N
066;6578002;    88,00;001;1;1;1;19750101;
066;6578003;    40,00;001;1;1;1;19790101;
066;6578004;    50,00;001;1;1;1;19950101;
066;6578005;   140,00;001;1;1;1;19720101;
066;6578006;   125,00;001;1;1;1;19000101;
066;6578007;    50,00;001;1;1;1;19900101;
066;6579001;   264,00;001;1;1;1;19700101;
066;6579002;   255,00;001;1;1;1;19000101;
066;6579003;    93,00;001;8;1;1;19000101;
066;6579004;   399,00;001;1;2;1;20211115;N
066;6579004;   399,00;003;4;3;2;19450101;N
066;6579004;   399,00;004;9;3;2;20030101;N
066;6579005;   363,00;001;1;1;1;19000101;
066;6579005;   363,00;002;9;3;2;19800101;
066;6579006;   294,00;001;1;1;1;19000101;
066;6579007;   426,64;001;1;2;1;20131223;
066;6579008;   234,00;001;1;2;1;19890411;
066;6579009;   239,00;001;1;1;1;20100531;N
066;6579010;    82,80;001;9;3;2;19000101;
066;6579011;   159,00;001;1;1;2;20230417;
066;6580001; 13894,20;001;4;1;1;19800101;
066;6580001; 13894,20;002;4;2;1;19800101;
066;6580001; 13894,20;003;4;1;1;19890112;
066;6580002;  1356,15;001;4;1;1;19760520;
066;6580006; 10707,00;001;4;1;1;19970804;
066;6580007;   189,71;001;1;1;1;20140409;
066;6580007;   189,71;002;1;1;1;20140909;
066;6580008;   184,00;001;1;1;1;19850101;
066;6580009;    86,45;001;1;1;1;19950420;
066;6580010;   212,24;001;1;2;1;19000101;
066;6580010;   212,24;002;1;2;1;19950715;
066;6580011;   112,00;001;8;1;1;19000101;
066;6580012;   132,15;001;1;1;1;20071112;
066;6580013;   247,00;001;1;1;1;19000101;
066;6580014;   200,00;001;1;1;1;19000101;
066;6580015;   239,00;001;1;1;1;19960101;
066;6580016;   350,00;001;1;1;1;19850101;
066;6580016;   350,00;002;9;3;2;19850101;
066;6580017;   225,00;001;1;1;1;19000101;
066;6580018;    75,00;001;1;1;1;19000101;
066;6580019;   256,00;001;1;1;1;19000101;
066;6580019;   256,00;002;9;3;2;19000101;
066;6580020;   234,00;001;1;1;1;19000101;
066;6582001;   273,00;001;1;1;1;19000101;
066;6583001;   192,00;001;1;1;1;19000101;
066;6678001;   253,00;001;1;1;1;19000101;
066;6678001;   253,00;002;9;3;2;19000101;
066;6678002;  1120,00;002;1;1;1;19000101;
066;6678002;  1120,00;003;4;3;3;20010101;
066;6678003;   275,00;001;1;1;1;19000101;
066;6678003;   275,00;002;9;3;2;19500101;
066;6678004;   335,00;001;1;2;1;19960101;
066;6678005;    79,60;001;1;1;1;19850516;
066;6678006;   215,05;001;1;2;1;19950214;
066;6678007;   338,75;001;1;1;1;20030301;
066;6678007;   338,75;002;1;1;1;19961125;
066;6678008;    37,00;001;1;1;1;19000101;
066;6678009;   860,69;001;1;1;1;19000101;
066;6678009;   860,69;002;9;3;2;19900101;
066;6678009;   860,69;003;9;3;2;19500101;
066;6678009;   860,69;004;4;3;3;20030423;
066;6679001;   294,00;001;1;1;1;19000101;
066;6679003;   147,00;001;1;1;1;19000101;
066;6679004;   351,00;001;1;1;1;19950101;
066;6679005;    66,00;001;1;1;1;19000101;
066;6679006;   345,00;001;1;1;1;19650101;
066;6679007;   277,00;001;1;1;1;19000101;
066;6679007;   277,00;002;9;3;2;19750101;
066;6679008;   537,82;001;1;1;1;19000101;
066;6679008;   537,82;002;9;3;2;19000101;
066;6679008;   537,82;003;1;1;1;20100426;
066;6679009;   245,00;001;1;1;1;19000101;
066;6679009;   245,00;002;9;3;2;19000101;
066;6679010;   212,00;001;1;1;1;19000101;
066;6679011;   293,50;001;1;1;1;20110715;
066;6679012;    70,00;001;1;1;1;19980101;
066;6679013;   364,00;001;1;1;1;19000101;
066;6679014;    75,00;001;8;1;1;19000101;
066;6679015;   309,00;001;1;1;1;19000101;
066;6679015;   309,00;002;9;3;2;19750101;
066;6679016;   480,00;001;1;1;1;19000101;
066;6679016;   480,00;002;9;3;2;19780101;
066;6679017;   296,00;001;1;1;2;19000101;
066;6679017;   296,00;002;9;3;2;19000101;
066;6679018;   502,00;001;1;1;1;19000101;
066;6679019;   343,00;001;1;1;1;19000101;
066;6679019;   343,00;002;9;3;2;19850101;
066;6679020;   121,00;001;1;1;1;19000101;
066;6679021;   224,00;001;1;1;1;19000101;
066;6679022;   218,00;001;1;1;1;19980108;
066;6679023;   235,00;001;1;1;1;19000101;
066;6679024;   180,00;001;1;1;1;20040407;
066;6679025;   236,27;001;1;1;1;20080720;N
066;6679026;    88,80;001;9;3;2;19991231;
066;6680001;   128,00;001;1;1;1;19000101;
066;6680002;    85,00;001;1;1;1;19000101;
066;6680003;    94,43;001;1;1;1;19950619;
066;6680004;   270,00;001;1;1;1;19000101;
066;6680004;   270,00;002;9;3;2;19000101;
066;6680005;   179,00;001;1;1;1;19000101;
066;6680006;   229,00;001;1;1;1;19000101;
066;6680007;   124,37;001;1;1;1;20131003;
066;6683001;   279,00;001;8;2;2;19550101;
066;6683002;   585,29;001;1;1;1;19000101;
066;6683002;   585,29;002;9;3;2;19000101;
066;6683003;   201,00;001;8;1;1;19000101;
066;6683004;   245,00;001;1;1;1;19000101;
066;6684003;   396,00;001;1;2;1;19980101;
066;6684003;   396,00;002;9;3;2;19850101;
066;6772001;   181,00;001;1;1;1;19900101;
066;6772002;   157,00;001;1;1;1;19951231;
066;6778001;   603,75;001;1;1;1;20220707;
066;6778001;   603,75;002;9;3;2;19820101;
066;6778001;   603,75;003;9;3;2;20010101;
066;6778002;   391,00;001;1;1;1;20110915;
066;6778003;   218,00;001;1;1;1;19000101;
066;6778003;   218,00;002;9;3;2;19000101;
066;6778004;   496,00;001;1;1;1;19700101;
066;6778004;   496,00;002;9;3;2;19700101;
066;6778005;   264,00;001;1;1;1;19920101;
066;6778005;   264,00;002;9;3;2;19800101;
066;6778006;   178,00;001;1;1;1;19000101;
066;6778006;   178,00;002;9;3;2;19750101;
066;6778008;   182,50;001;1;1;1;19000101;
066;6779001;   840,00;001;1;1;2;20100129;
066;6779002;   566,96;001;1;2;1;20040916;
066;6779002;   566,96;100;1;1;1;19930101;
066;6779003;   216,00;001;1;1;1;19000101;
066;6779004;  2762,00;001;1;1;1;20060324;
066;6779005;   260,00;001;1;1;1;19000101;
066;6779006;   418,12;001;1;1;1;19000101;
066;6779007;   140,00;001;1;1;1;19000101;
066;6779008;   510,00;001;1;1;1;19000101;
066;6779010;   165,00;001;9;3;2;19000101;
066;6779011;  1784,50;001;1;1;1;19380101;
066;6779012;   420,00;001;1;1;1;19000101;
066;6779012;   420,00;002;9;3;2;19000101;
066;6779012;   420,00;003;9;3;2;19000101;
066;6779013;   864,00;001;1;1;1;19000101;
066;6779015;   264,00;001;1;1;1;19930831;
066;6779016;   264,95;001;1;2;1;20030612;
066;6779016;   264,95;002;9;3;2;19800101;
066;6779017;   862,30;001;1;1;1;19000101;
066;6779018;   386,98;001;1;1;1;19930101;
066;6779018;   386,98;002;9;3;2;19930101;
066;6779018;   386,98;003;9;3;2;19930101;
066;6779019;   225,00;001;1;1;1;19000101;
066;6779019;   225,00;002;9;3;2;19000101;
066;6779020;   319,99;001;1;2;1;19000101;
066;6779020;   319,99;002;9;3;2;19790101;
066;6779020;   319,99;003;9;3;2;19830101;
066;6779021;  1174,52;001;1;1;2;19000101;
066;6779021;  1174,52;002;4;3;2;19850101;
066;6779021;  1174,52;003;4;3;2;19850101;
066;6779021;  1174,52;004;1;1;2;20231006;
066;6779021;  1174,52;005;1;1;1;20010101;
066;6779021;  1174,52;006;4;3;2;20070101;
066;6779022;   303,50;001;1;1;1;19900101;
066;6779023;   536,00;001;1;1;1;19000101;
066;6779023;   536,00;002;9;3;2;19000101;
066;6779023;   536,00;003;9;3;2;19900101;
066;6779024;    44,10;001;1;1;1;19880101;
066;6779025;   112,32;001;1;2;1;19000101;
066;6779026;   640,00;001;5;1;2;19560101;
066;6779027;   931,40;001;1;1;1;19600101;
066;6779028;  2070,12;001;1;1;1;19820101;
066;6779028;  2070,12;002;9;3;2;19890101;
066;6779029;   410,48;001;8;2;1;19850101;
066;6779030;   331,00;001;1;1;1;19750101;
066;6779032;    55,00;001;1;1;1;19000101;
066;6779034;   114,80;001;1;1;1;19911212;
066;6779035;   286,08;001;1;2;1;19780101;
066;6779036;   276,00;001;6;1;1;19951019;
066;6779037;   308,00;001;1;1;1;19000101;
066;6779037;   308,00;002;9;3;2;19500101;
066;6779038;   176,00;001;1;1;1;19000101;
066;6779039;   222,00;001;1;1;1;19000101;
066;6779039;   222,00;002;9;3;2;19000101;
066;6779040;   329,00;001;1;1;1;19000101;
066;6779040;   329,00;002;9;3;2;19000101;
066;6779041;   915,00;001;1;1;1;19000101;
066;6779041;   915,00;002;9;3;2;19900101;
066;6779042;   231,00;001;1;1;1;19000101;
066;6779043;   247,55;001;1;1;1;20090525;
066;6779044;   332,00;001;1;1;1;19000101;
066;6779044;   332,00;002;9;3;2;19800101;
066;6779045;   314,00;001;1;1;1;19520101;
066;6779045;   314,00;002;9;3;2;19800101;
066;6779046;   161,00;001;1;1;1;19000101;
066;6779046;   161,00;002;9;3;2;19800101;
066;6779047;  1046,50;001;1;1;1;19490101;
066;6779050;   108,00;001;1;1;1;19000101;
066;6779051;    80,00;001;9;3;1;19510101;
066;6779052;  1128,51;001;1;1;2;20220516;
066;6779053;  1470,00;001;1;1;2;19920722;
066;6779054;   369,77;001;1;1;2;19000101;N
066;6779055;    28,95;001;1;1;1;19000101;
066;6779057;   208,00;001;1;1;1;19000101;
066;6779058;  1156,91;001;1;1;1;19000101;
066;6779059;   172,18;001;1;1;1;19570101;
066;6779060;   163,44;001;1;2;1;19000101;
066;6779061;    75,55;001;1;1;1;20010101;
066;6779062;   178,71;001;1;1;1;20010101;
066;6779063;   200,00;001;1;1;1;19820623;
066;6779064;   151,85;001;1;2;1;20090122;S
066;6779065;    48,00;001;1;1;1;19961022;
066;6779066;  3060,00;001;8;2;2;19920101;
066;6779067;   264,86;001;8;2;1;19910101;
066;6779068;  1228,00;001;8;1;2;19000101;
066;6779069;   841,58;001;1;2;1;19000101;
066;6779070;    26,00;001;1;1;1;19000101;
066;6779071;   478,20;001;1;2;1;20030522;S
066;6779072;  1154,00;001;8;1;1;19000101;
066;6779072;  1154,00;002;8;1;1;19000101;
066;6779073;   143,00;001;1;1;1;19000101;
066;6779075;   182,50;001;1;1;1;19000101;
066;6779076;    91,91;001;1;1;1;20070601;
066;6779078;   363,00;001;1;1;1;19990101;
066;6779083;   300,98;001;1;1;1;20210524;S
066;6780001;   181,00;001;1;1;1;19000101;
066;6780001;   181,00;002;9;3;2;19000101;
066;6780002;   202,00;001;1;1;1;19000101;
066;6780003;   189,00;001;1;2;1;20010101;
066;6783001;   322,00;001;1;1;1;19000101;
066;6784006;    64,00;001;1;1;1;19970101;
066;6784007;   234,00;001;1;1;1;19970101;
066;6784007;   234,00;002;9;3;2;19970101;
066;6784008;   193,00;001;1;1;1;19000101;
066;6784009;   266,00;001;1;1;1;19000101;
066;6784009;   266,00;002;9;3;2;19000101;
066;6784010;   120,00;001;1;1;1;19000101;
066;6784011;   256,00;001;1;1;1;19000101;
066;6878002;    53,00;001;1;1;1;19000101;
066;6878003;  1456,00;001;1;1;1;19000101;
066;6878003;  1456,00;002;9;3;2;19950101;
066;6878003;  1456,00;003;4;3;2;19950101;
066;6878003;  1456,00;005;1;1;1;20140701;
066;6878004;   400,00;001;6;1;1;19660201;
066;6878005;   200,00;001;1;1;1;19000101;
066;6878006;   628,53;001;1;1;1;20041004;
066;6878006;   628,53;002;9;3;2;19990101;
066;6878007;   383,00;001;1;1;1;19760101;
066;6878007;   383,00;002;9;3;2;19000101;
066;6878008;    96,00;001;8;1;1;19000101;
066;6879001;   168,00;001;1;1;1;20021018;
066;6879002;   277,00;001;1;1;1;19900101;
066;6879003;   219,00;001;1;1;1;19000101;
066;6879004;   230,00;001;1;1;1;19000101;
066;6879004;   230,00;002;9;3;2;19000101;
066;6879005;  1793,00;001;1;1;1;19000101;
066;6879005;  1793,00;002;9;3;2;19000101;
066;6879005;  1793,00;003;9;3;2;19000101;
066;6879005;  1793,00;004;9;3;2;19000101;
066;6879006;   217,72;001;1;2;1;20021125;
066;6879007;   220,00;001;1;1;1;19000101;
066;6879007;   220,00;002;9;3;2;19750101;
066;6879008;   292,00;001;1;1;1;19000101;
066;6879008;   292,00;002;9;3;2;19600101;
066;6879009;   554,00;001;1;1;2;19900101;
066;6879009;   554,00;002;9;3;2;19920101;
066;6879010;   143,00;001;1;1;1;19881231;
066;6879011;   128,00;001;1;1;1;19980101;
066;6879012;   128,00;001;1;1;1;20110420;
066;6880001;   153,60;001;6;2;1;20011231;
066;6880002;   140,00;001;6;2;1;20011231;
066;6882001;    79,00;001;1;1;1;19910910;
066;6982003;   125,00;001;8;1;1;19000101;
