Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 31/10/2023 ; 05:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 31/10/2023 ; 06:00 ; 00135 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00004 ; 00048 ; 00002 ; 00000 ; 00000
00001 ; 31/10/2023 ; 07:00 ; 00234 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00006 ; 00123 ; 00005 ; 00000 ; 00000
00001 ; 31/10/2023 ; 08:00 ; 00657 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00606 ; 00039 ; 00398 ; 00017 ; 00000 ; 00000
00001 ; 31/10/2023 ; 09:00 ; 00665 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00548 ; 00047 ; 00410 ; 00016 ; 00000 ; 00000
00001 ; 31/10/2023 ; 10:00 ; 00630 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00048 ; 00243 ; 00010 ; 00000 ; 00000
00001 ; 31/10/2023 ; 11:00 ; 00685 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00050 ; 00214 ; 00016 ; 00000 ; 00000
00001 ; 31/10/2023 ; 12:00 ; 00738 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00031 ; 00231 ; 00016 ; 00000 ; 00000
00001 ; 31/10/2023 ; 13:00 ; 00735 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00479 ; 00044 ; 00241 ; 00017 ; 00000 ; 00000
00001 ; 31/10/2023 ; 14:00 ; 00810 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00552 ; 00028 ; 00250 ; 00011 ; 00000 ; 00000
00001 ; 31/10/2023 ; 15:00 ; 00864 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00505 ; 00030 ; 00262 ; 00011 ; 00000 ; 00000
00001 ; 31/10/2023 ; 16:00 ; 00878 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00030 ; 00249 ; 00014 ; 00000 ; 00000
00001 ; 31/10/2023 ; 17:00 ; 00945 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00566 ; 00032 ; 00282 ; 00010 ; 00000 ; 00000
00001 ; 31/10/2023 ; 18:00 ; 01070 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00644 ; 00032 ; 00314 ; 00013 ; 00000 ; 00000
00001 ; 31/10/2023 ; 19:00 ; 00901 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00617 ; 00029 ; 00248 ; 00007 ; 00000 ; 00000
00001 ; 31/10/2023 ; 20:00 ; 00605 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00017 ; 00154 ; 00005 ; 00000 ; 00000
00001 ; 31/10/2023 ; 21:00 ; 00483 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00013 ; 00102 ; 00006 ; 00000 ; 00000
00001 ; 31/10/2023 ; 22:00 ; 00279 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00009 ; 00102 ; 00005 ; 00000 ; 00000
00001 ; 31/10/2023 ; 23:00 ; 00209 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00007 ; 00044 ; 00000 ; 00000 ; 00000
00001 ; 31/10/2023 ; 24:00 ; 00106 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00004 ; 00022 ; 00001 ; 00000 ; 00000
00001 ; 01/11/2023 ; 01:00 ; 00084 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00004 ; 00015 ; 00003 ; 00000 ; 00000
00001 ; 01/11/2023 ; 02:00 ; 00043 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 01/11/2023 ; 03:00 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 01/11/2023 ; 04:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 01/11/2023 ; 05:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00011 ; 00003 ; 00000 ; 00000
00001 ; 01/11/2023 ; 06:00 ; 00079 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 01/11/2023 ; 07:00 ; 00083 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00002 ; 00030 ; 00002 ; 00000 ; 00000
00001 ; 01/11/2023 ; 08:00 ; 00085 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00005 ; 00054 ; 00003 ; 00000 ; 00000
00001 ; 01/11/2023 ; 09:00 ; 00156 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00003 ; 00073 ; 00004 ; 00000 ; 00000
00001 ; 01/11/2023 ; 10:00 ; 00216 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00009 ; 00077 ; 00001 ; 00000 ; 00000
00001 ; 01/11/2023 ; 11:00 ; 00277 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00011 ; 00101 ; 00003 ; 00000 ; 00000
00001 ; 01/11/2023 ; 12:00 ; 00330 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00006 ; 00123 ; 00003 ; 00000 ; 00000
00001 ; 01/11/2023 ; 13:00 ; 00446 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00009 ; 00112 ; 00003 ; 00000 ; 00000
00001 ; 01/11/2023 ; 14:00 ; 00440 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00006 ; 00146 ; 00001 ; 00000 ; 00000
00001 ; 01/11/2023 ; 15:00 ; 00277 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00007 ; 00114 ; 00003 ; 00000 ; 00000
00001 ; 01/11/2023 ; 16:00 ; 00260 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00010 ; 00075 ; 00002 ; 00000 ; 00000
00001 ; 01/11/2023 ; 17:00 ; 00258 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00006 ; 00107 ; 00002 ; 00000 ; 00000
00001 ; 01/11/2023 ; 18:00 ; 00369 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00011 ; 00119 ; 00003 ; 00000 ; 00000
00001 ; 01/11/2023 ; 19:00 ; 00371 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00007 ; 00130 ; 00002 ; 00000 ; 00000
00001 ; 01/11/2023 ; 20:00 ; 00346 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00011 ; 00089 ; 00004 ; 00000 ; 00000
00001 ; 01/11/2023 ; 21:00 ; 00254 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00008 ; 00076 ; 00003 ; 00000 ; 00000
00001 ; 01/11/2023 ; 22:00 ; 00160 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00011 ; 00069 ; 00003 ; 00000 ; 00000
00001 ; 01/11/2023 ; 23:00 ; 00122 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00008 ; 00026 ; 00003 ; 00000 ; 00000
00001 ; 01/11/2023 ; 24:00 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 02/11/2023 ; 01:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00005 ; 00003 ; 00000 ; 00000
00001 ; 02/11/2023 ; 02:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 02/11/2023 ; 03:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 02/11/2023 ; 04:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 02/11/2023 ; 05:00 ; 00026 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 02/11/2023 ; 06:00 ; 00126 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00002 ; 00053 ; 00003 ; 00000 ; 00000
00001 ; 02/11/2023 ; 07:00 ; 00217 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00009 ; 00113 ; 00005 ; 00000 ; 00000
00001 ; 02/11/2023 ; 08:00 ; 00644 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00544 ; 00043 ; 00421 ; 00015 ; 00000 ; 00000
00001 ; 02/11/2023 ; 09:00 ; 00656 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00575 ; 00044 ; 00376 ; 00015 ; 00000 ; 00000
00001 ; 02/11/2023 ; 10:00 ; 00650 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00042 ; 00252 ; 00012 ; 00000 ; 00000
00001 ; 02/11/2023 ; 11:00 ; 00691 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00035 ; 00213 ; 00008 ; 00000 ; 00000
00001 ; 02/11/2023 ; 12:00 ; 00721 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00045 ; 00206 ; 00008 ; 00000 ; 00000
00001 ; 02/11/2023 ; 13:00 ; 00742 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00505 ; 00032 ; 00218 ; 00012 ; 00000 ; 00000
00001 ; 02/11/2023 ; 14:00 ; 00755 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00536 ; 00029 ; 00234 ; 00013 ; 00000 ; 00000
00001 ; 02/11/2023 ; 15:00 ; 00813 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00027 ; 00248 ; 00015 ; 00000 ; 00000
00001 ; 02/11/2023 ; 16:00 ; 00822 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00040 ; 00226 ; 00010 ; 00000 ; 00000
00001 ; 02/11/2023 ; 17:00 ; 00891 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00563 ; 00029 ; 00262 ; 00010 ; 00000 ; 00000
00001 ; 02/11/2023 ; 18:00 ; 01066 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00751 ; 00031 ; 00285 ; 00009 ; 00000 ; 00000
00001 ; 02/11/2023 ; 19:00 ; 00991 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00642 ; 00023 ; 00244 ; 00009 ; 00000 ; 00000
00001 ; 02/11/2023 ; 20:00 ; 00634 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00020 ; 00155 ; 00007 ; 00000 ; 00000
00001 ; 02/11/2023 ; 21:00 ; 00411 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00012 ; 00073 ; 00005 ; 00000 ; 00000
00001 ; 02/11/2023 ; 22:00 ; 00248 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00012 ; 00077 ; 00004 ; 00000 ; 00000
00001 ; 02/11/2023 ; 23:00 ; 00178 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00006 ; 00035 ; 00001 ; 00000 ; 00000
00001 ; 02/11/2023 ; 24:00 ; 00067 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00006 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 03/11/2023 ; 01:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 03/11/2023 ; 02:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 03/11/2023 ; 03:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 03/11/2023 ; 04:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 03/11/2023 ; 05:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 03/11/2023 ; 06:00 ; 00123 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00003 ; 00051 ; 00001 ; 00000 ; 00000
00001 ; 03/11/2023 ; 07:00 ; 00214 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00009 ; 00124 ; 00006 ; 00000 ; 00000
00001 ; 03/11/2023 ; 08:00 ; 00615 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00558 ; 00038 ; 00414 ; 00011 ; 00000 ; 00000
00001 ; 03/11/2023 ; 09:00 ; 00630 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00036 ; 00374 ; 00012 ; 00000 ; 00000
00001 ; 03/11/2023 ; 10:00 ; 00674 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00036 ; 00255 ; 00011 ; 00000 ; 00000
00001 ; 03/11/2023 ; 11:00 ; 00654 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00047 ; 00201 ; 00010 ; 00000 ; 00000
00001 ; 03/11/2023 ; 12:00 ; 00693 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00026 ; 00205 ; 00007 ; 00000 ; 00000
00001 ; 03/11/2023 ; 13:00 ; 00751 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00038 ; 00209 ; 00010 ; 00000 ; 00000
00001 ; 03/11/2023 ; 14:00 ; 00797 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00549 ; 00028 ; 00301 ; 00012 ; 00000 ; 00000
00001 ; 03/11/2023 ; 15:00 ; 01021 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00629 ; 00036 ; 00320 ; 00012 ; 00000 ; 00000
00001 ; 03/11/2023 ; 16:00 ; 01031 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00035 ; 00229 ; 00009 ; 00000 ; 00000
00001 ; 03/11/2023 ; 17:00 ; 00951 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00623 ; 00032 ; 00283 ; 00013 ; 00000 ; 00000
00001 ; 03/11/2023 ; 18:00 ; 00942 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00567 ; 00027 ; 00249 ; 00014 ; 00000 ; 00000
00001 ; 03/11/2023 ; 19:00 ; 00877 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00547 ; 00018 ; 00210 ; 00006 ; 00000 ; 00000
00001 ; 03/11/2023 ; 20:00 ; 00573 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00011 ; 00126 ; 00005 ; 00000 ; 00000
00001 ; 03/11/2023 ; 21:00 ; 00460 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00012 ; 00110 ; 00008 ; 00000 ; 00000
00001 ; 03/11/2023 ; 22:00 ; 00278 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00008 ; 00077 ; 00005 ; 00000 ; 00000
00001 ; 03/11/2023 ; 23:00 ; 00180 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00009 ; 00043 ; 00003 ; 00000 ; 00000
00001 ; 03/11/2023 ; 24:00 ; 00117 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00005 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 04/11/2023 ; 01:00 ; 00064 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00004 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 04/11/2023 ; 02:00 ; 00039 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 04/11/2023 ; 03:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00005 ; 00003 ; 00000 ; 00000
00001 ; 04/11/2023 ; 04:00 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 04/11/2023 ; 05:00 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 04/11/2023 ; 06:00 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00005 ; 00008 ; 00003 ; 00000 ; 00000
00001 ; 04/11/2023 ; 07:00 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00006 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 04/11/2023 ; 08:00 ; 00111 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00013 ; 00058 ; 00005 ; 00000 ; 00000
00001 ; 04/11/2023 ; 09:00 ; 00177 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00014 ; 00083 ; 00007 ; 00000 ; 00000
00001 ; 04/11/2023 ; 10:00 ; 00355 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00017 ; 00100 ; 00005 ; 00000 ; 00000
00001 ; 04/11/2023 ; 11:00 ; 00571 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00011 ; 00131 ; 00004 ; 00000 ; 00000
00001 ; 04/11/2023 ; 12:00 ; 00668 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00010 ; 00152 ; 00006 ; 00000 ; 00000
00001 ; 04/11/2023 ; 13:00 ; 00739 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00013 ; 00164 ; 00005 ; 00000 ; 00000
00001 ; 04/11/2023 ; 14:00 ; 00592 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00008 ; 00169 ; 00004 ; 00000 ; 00000
00001 ; 04/11/2023 ; 15:00 ; 00404 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00012 ; 00156 ; 00005 ; 00000 ; 00000
00001 ; 04/11/2023 ; 16:00 ; 00379 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00008 ; 00092 ; 00004 ; 00000 ; 00000
00001 ; 04/11/2023 ; 17:00 ; 00411 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00008 ; 00128 ; 00005 ; 00000 ; 00000
00001 ; 04/11/2023 ; 18:00 ; 00550 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00009 ; 00154 ; 00006 ; 00000 ; 00000
00001 ; 04/11/2023 ; 19:00 ; 00502 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00012 ; 00201 ; 00006 ; 00000 ; 00000
00001 ; 04/11/2023 ; 20:00 ; 00497 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00008 ; 00179 ; 00005 ; 00000 ; 00000
00001 ; 04/11/2023 ; 21:00 ; 00374 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00015 ; 00126 ; 00005 ; 00000 ; 00000
00001 ; 04/11/2023 ; 22:00 ; 00233 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00014 ; 00063 ; 00005 ; 00000 ; 00000
00001 ; 04/11/2023 ; 23:00 ; 00150 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00009 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 04/11/2023 ; 24:00 ; 00708 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00007 ; 00046 ; 00001 ; 00000 ; 00000
00001 ; 05/11/2023 ; 01:00 ; 00120 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00021 ; 00002 ; 00000 ; 00000
00001 ; 05/11/2023 ; 02:00 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00005 ; 00016 ; 00003 ; 00000 ; 00000
00001 ; 05/11/2023 ; 03:00 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00004 ; 00016 ; 00003 ; 00000 ; 00000
00001 ; 05/11/2023 ; 04:00 ; 00020 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00006 ; 00002 ; 00000 ; 00000
