Anno;Mes;Cdmun;Mun;orden;D030601B07;D030601B01;D030601B02;D030601B08;D030601B04;D030601B03;D030602B06;D030602B01;D030602B02;D030602B03;D030602B04;D030602B07;D030603B01;D030603B02;D030603B03
2012;12;85;Baliarrain;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;19;Beasain;23;6;6;5;0;7;0;0;0;0;0;0;0;5;2;9
2012;12;20;Beizama;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;21;Belauntza;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;22;Berastegi;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;74;Bergara;27;0;0;0;0;0;0;0;0;0;0;0;0;12;3;21
2012;12;23;Berrobi;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;24;Bidania-Goiatz;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;29;Deba;30;0;0;0;0;0;0;0;0;0;0;0;0;1;1;5
2012;12;69;Donostia;31;247;219;192;51;445;114;21;21;7;2;14;3;72;35;147
2012;12;30;Eibar;32;0;0;0;0;0;0;0;0;0;0;0;0;20;6;50
2012;12;31;Elduain;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;33;Elgeta;34;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3
2012;12;32;Elgoibar;35;0;0;0;0;0;0;0;0;0;0;0;0;10;5;26
2012;12;67;Errenteria;36;18;12;18;8;32;13;0;0;0;0;0;0;13;4;28
2012;12;66;Errezil;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;34;Eskoriatza;38;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
2012;12;35;Ezkio-Itsaso;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;38;Gabiria;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;37;Gaintza;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;88;Gaztelu;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;39;Getaria;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;40;Hernani;44;57;57;54;5;118;14;0;0;0;0;0;0;4;2;16
2012;12;41;Hernialde;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;36;Hondarribia;46;0;0;0;0;0;0;0;0;0;0;0;0;3;3;14
2012;12;42;Ibarra;47;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
2012;12;43;Idiazabal;48;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3
2012;12;44;Ikaztegieta;49;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2
2012;12;45;Irun;50;12;12;11;0;23;0;0;0;0;0;0;0;13;6;28
2012;12;46;Irura;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;47;Itsasondo;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;48;Larraul;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;83;Lasarte-Oria;54;0;0;0;0;0;0;0;0;0;0;0;0;8;3;18
2012;12;49;Lazkao;55;0;0;0;0;0;0;0;0;0;0;0;0;5;1;13
2012;12;50;Leaburu;56;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3
2012;12;51;Legazpi;57;0;0;0;0;0;0;0;0;0;0;0;0;6;1;13
2012;12;52;Legorreta;58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;68;Leintz-Gatzaga;59;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;53;Lezo;60;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3
2012;12;54;Lizartza;61;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;82;Mendaro;62;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5
2012;12;57;Mutiloa;63;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;56;Mutriku;64;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;63;Oiartzun;65;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;58;Olaberria;66;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;59;O�ati;67;0;0;0;0;0;0;0;0;0;0;0;0;4;0;7
2012;12;76;Ordizia;68;0;0;0;0;0;0;0;0;0;0;0;0;4;1;11
2012;12;86;Orendain;69;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;60;Orexa;70;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;61;Orio;71;0;0;0;0;0;0;0;0;0;0;0;0;2;1;7
2012;12;62;Ormaiztegi;72;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;64;Pasaia;73;80;69;54;11;161;34;0;0;0;0;0;0;13;4;20
2012;12;70;Segura;74;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
2012;12;65;Soraluze;75;0;0;0;0;0;0;0;0;0;0;0;0;14;5;31
2012;12;71;Tolosa;76;12;12;9;0;16;0;0;0;0;0;0;0;15;6;40
2012;12;72;Urnieta;77;6;6;4;0;12;2;0;0;0;0;0;0;3;0;3
2012;12;77;Urretxu;78;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;73;Usurbil;79;0;0;0;0;0;0;0;0;0;0;0;0;2;1;6
2012;12;75;Villabona;80;16;10;10;3;21;6;0;0;0;0;0;0;7;4;19
2012;12;78;Zaldibia;81;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;79;Zarautz;82;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
2012;12;25;Zegama;83;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;26;Zerain;84;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;27;Zestoa;85;0;0;0;0;0;0;0;0;0;0;0;0;3;1;3
2012;12;28;Zizurkil;86;10;6;9;5;19;9;0;0;0;0;0;0;5;3;12
2012;12;81;Zumaia;87;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;80;Zumarraga;88;0;0;0;0;0;0;0;0;0;0;0;0;3;0;6
