Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 02/03/2021 ; 15:00 ; 00768 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00022 ; 00278 ; 00016 ; 00000 ; 00000
00001 ; 02/03/2021 ; 16:00 ; 00771 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00029 ; 00242 ; 00015 ; 00000 ; 00000
00001 ; 02/03/2021 ; 17:00 ; 00750 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00021 ; 00231 ; 00018 ; 00000 ; 00000
00001 ; 02/03/2021 ; 18:00 ; 00899 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00017 ; 00230 ; 00020 ; 00000 ; 00000
00001 ; 02/03/2021 ; 19:00 ; 00867 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00013 ; 00245 ; 00008 ; 00000 ; 00000
00001 ; 02/03/2021 ; 20:00 ; 00561 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00012 ; 00158 ; 00008 ; 00000 ; 00000
00001 ; 02/03/2021 ; 21:00 ; 00410 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00010 ; 00100 ; 00008 ; 00000 ; 00000
00001 ; 02/03/2021 ; 22:00 ; 00242 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00005 ; 00088 ; 00005 ; 00000 ; 00000
00001 ; 02/03/2021 ; 23:00 ; 00121 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00001 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 02/03/2021 ; 24:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 03/03/2021 ; 01:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 03/03/2021 ; 02:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 03/03/2021 ; 03:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 03/03/2021 ; 04:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 03/03/2021 ; 05:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 03/03/2021 ; 06:00 ; 00117 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00007 ; 00040 ; 00003 ; 00000 ; 00000
00001 ; 03/03/2021 ; 07:00 ; 00237 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00007 ; 00141 ; 00007 ; 00000 ; 00000
00001 ; 03/03/2021 ; 08:00 ; 00625 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00032 ; 00467 ; 00020 ; 00000 ; 00000
00001 ; 03/03/2021 ; 09:00 ; 00681 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00035 ; 00396 ; 00026 ; 00000 ; 00000
00001 ; 03/03/2021 ; 10:00 ; 00657 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00041 ; 00269 ; 00017 ; 00000 ; 00000
00001 ; 03/03/2021 ; 11:00 ; 00559 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00041 ; 00175 ; 00018 ; 00000 ; 00000
00001 ; 03/03/2021 ; 12:00 ; 00552 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00025 ; 00201 ; 00015 ; 00000 ; 00000
00001 ; 03/03/2021 ; 13:00 ; 00696 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00023 ; 00226 ; 00015 ; 00000 ; 00000
00001 ; 03/03/2021 ; 14:00 ; 00704 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00022 ; 00233 ; 00018 ; 00000 ; 00000
00001 ; 03/03/2021 ; 15:00 ; 00775 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00024 ; 00278 ; 00019 ; 00000 ; 00000
00001 ; 03/03/2021 ; 16:00 ; 00727 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00028 ; 00235 ; 00020 ; 00000 ; 00000
00001 ; 03/03/2021 ; 17:00 ; 00778 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00019 ; 00244 ; 00016 ; 00000 ; 00000
00001 ; 03/03/2021 ; 18:00 ; 00900 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00019 ; 00244 ; 00023 ; 00000 ; 00000
00001 ; 03/03/2021 ; 19:00 ; 00836 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00017 ; 00208 ; 00013 ; 00000 ; 00000
00001 ; 03/03/2021 ; 20:00 ; 00619 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00011 ; 00147 ; 00007 ; 00000 ; 00000
00001 ; 03/03/2021 ; 21:00 ; 00413 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00007 ; 00113 ; 00007 ; 00000 ; 00000
00001 ; 03/03/2021 ; 22:00 ; 00192 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00004 ; 00072 ; 00005 ; 00000 ; 00000
00001 ; 03/03/2021 ; 23:00 ; 00118 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00001 ; 00026 ; 00003 ; 00000 ; 00000
00001 ; 03/03/2021 ; 24:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 04/03/2021 ; 01:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 04/03/2021 ; 02:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 04/03/2021 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 04/03/2021 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 04/03/2021 ; 05:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 04/03/2021 ; 06:00 ; 00125 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00006 ; 00034 ; 00004 ; 00000 ; 00000
00001 ; 04/03/2021 ; 07:00 ; 00228 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00010 ; 00121 ; 00005 ; 00000 ; 00000
00001 ; 04/03/2021 ; 08:00 ; 00640 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00020 ; 00463 ; 00017 ; 00000 ; 00000
00001 ; 04/03/2021 ; 09:00 ; 00657 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00044 ; 00389 ; 00030 ; 00000 ; 00000
00001 ; 04/03/2021 ; 10:00 ; 00615 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00041 ; 00265 ; 00026 ; 00000 ; 00000
00001 ; 04/03/2021 ; 11:00 ; 00551 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00029 ; 00221 ; 00029 ; 00000 ; 00000
00001 ; 04/03/2021 ; 12:00 ; 00627 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00031 ; 00223 ; 00035 ; 00000 ; 00000
00001 ; 04/03/2021 ; 13:00 ; 00668 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00030 ; 00211 ; 00020 ; 00000 ; 00000
00001 ; 04/03/2021 ; 14:00 ; 00821 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00020 ; 00256 ; 00020 ; 00000 ; 00000
00001 ; 04/03/2021 ; 15:00 ; 00822 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00021 ; 00295 ; 00018 ; 00000 ; 00000
00001 ; 04/03/2021 ; 16:00 ; 00769 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00032 ; 00232 ; 00024 ; 00000 ; 00000
00001 ; 04/03/2021 ; 17:00 ; 00792 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00028 ; 00256 ; 00016 ; 00000 ; 00000
00001 ; 04/03/2021 ; 18:00 ; 00883 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00016 ; 00259 ; 00018 ; 00000 ; 00000
00001 ; 04/03/2021 ; 19:00 ; 00861 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00018 ; 00243 ; 00013 ; 00000 ; 00000
00001 ; 04/03/2021 ; 20:00 ; 00615 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00014 ; 00153 ; 00007 ; 00000 ; 00000
00001 ; 04/03/2021 ; 21:00 ; 00433 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00010 ; 00089 ; 00007 ; 00000 ; 00000
00001 ; 04/03/2021 ; 22:00 ; 00232 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00005 ; 00092 ; 00005 ; 00000 ; 00000
00001 ; 04/03/2021 ; 23:00 ; 00120 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00001 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 04/03/2021 ; 24:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 05/03/2021 ; 01:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 05/03/2021 ; 02:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 05/03/2021 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 05/03/2021 ; 04:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 05/03/2021 ; 05:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 05/03/2021 ; 06:00 ; 00118 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00004 ; 00041 ; 00002 ; 00000 ; 00000
00001 ; 05/03/2021 ; 07:00 ; 00246 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00014 ; 00138 ; 00005 ; 00000 ; 00000
00001 ; 05/03/2021 ; 08:00 ; 00620 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00039 ; 00463 ; 00017 ; 00000 ; 00000
00001 ; 05/03/2021 ; 09:00 ; 00634 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00033 ; 00434 ; 00041 ; 00000 ; 00000
00001 ; 05/03/2021 ; 10:00 ; 00644 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00044 ; 00273 ; 00040 ; 00000 ; 00000
00001 ; 05/03/2021 ; 11:00 ; 00595 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00046 ; 00188 ; 00029 ; 00000 ; 00000
00001 ; 05/03/2021 ; 12:00 ; 00654 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00031 ; 00221 ; 00030 ; 00000 ; 00000
00001 ; 05/03/2021 ; 13:00 ; 00703 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00034 ; 00211 ; 00027 ; 00000 ; 00000
00001 ; 05/03/2021 ; 14:00 ; 00799 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00032 ; 00281 ; 00024 ; 00000 ; 00000
00001 ; 05/03/2021 ; 15:00 ; 00956 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00025 ; 00301 ; 00014 ; 00000 ; 00000
00001 ; 05/03/2021 ; 16:00 ; 00816 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00020 ; 00235 ; 00014 ; 00000 ; 00000
00001 ; 05/03/2021 ; 17:00 ; 00849 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00027 ; 00240 ; 00020 ; 00000 ; 00000
00001 ; 05/03/2021 ; 18:00 ; 00756 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00019 ; 00213 ; 00017 ; 00000 ; 00000
00001 ; 05/03/2021 ; 19:00 ; 00734 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00016 ; 00197 ; 00009 ; 00000 ; 00000
00001 ; 05/03/2021 ; 20:00 ; 00562 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00009 ; 00134 ; 00013 ; 00000 ; 00000
00001 ; 05/03/2021 ; 21:00 ; 00563 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00009 ; 00098 ; 00007 ; 00000 ; 00000
00001 ; 05/03/2021 ; 22:00 ; 00273 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00005 ; 00085 ; 00006 ; 00000 ; 00000
00001 ; 05/03/2021 ; 23:00 ; 00110 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00002 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 05/03/2021 ; 24:00 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 06/03/2021 ; 01:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 06/03/2021 ; 02:00 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 06/03/2021 ; 03:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 06/03/2021 ; 04:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 06/03/2021 ; 05:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 06/03/2021 ; 06:00 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 06/03/2021 ; 07:00 ; 00073 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00005 ; 00029 ; 00002 ; 00000 ; 00000
00001 ; 06/03/2021 ; 08:00 ; 00097 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00010 ; 00092 ; 00013 ; 00000 ; 00000
00001 ; 06/03/2021 ; 09:00 ; 00174 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00012 ; 00081 ; 00015 ; 00000 ; 00000
00001 ; 06/03/2021 ; 10:00 ; 00313 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00009 ; 00129 ; 00017 ; 00000 ; 00000
00001 ; 06/03/2021 ; 11:00 ; 00391 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00007 ; 00155 ; 00008 ; 00000 ; 00000
00001 ; 06/03/2021 ; 12:00 ; 00544 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00012 ; 00169 ; 00006 ; 00000 ; 00000
00001 ; 06/03/2021 ; 13:00 ; 00514 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00008 ; 00165 ; 00007 ; 00000 ; 00000
00001 ; 06/03/2021 ; 14:00 ; 00553 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00009 ; 00168 ; 00005 ; 00000 ; 00000
00001 ; 06/03/2021 ; 15:00 ; 00408 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00007 ; 00138 ; 00007 ; 00000 ; 00000
00001 ; 06/03/2021 ; 16:00 ; 00287 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00005 ; 00084 ; 00005 ; 00000 ; 00000
00001 ; 06/03/2021 ; 17:00 ; 00321 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00006 ; 00100 ; 00005 ; 00000 ; 00000
00001 ; 06/03/2021 ; 18:00 ; 00419 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00005 ; 00134 ; 00006 ; 00000 ; 00000
00001 ; 06/03/2021 ; 19:00 ; 00416 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00006 ; 00095 ; 00006 ; 00000 ; 00000
00001 ; 06/03/2021 ; 20:00 ; 00421 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00005 ; 00074 ; 00005 ; 00000 ; 00000
00001 ; 06/03/2021 ; 21:00 ; 00435 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00006 ; 00087 ; 00005 ; 00000 ; 00000
00001 ; 06/03/2021 ; 22:00 ; 00225 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00006 ; 00078 ; 00004 ; 00000 ; 00000
00001 ; 06/03/2021 ; 23:00 ; 00065 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00002 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 06/03/2021 ; 24:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 07/03/2021 ; 01:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 07/03/2021 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 07/03/2021 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 07/03/2021 ; 04:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 07/03/2021 ; 05:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
