sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AIXOLA,2004,5,0.122,0.112,-,0.112,66.7,12.6,-,-,-,-,-,-,-,-,-
AIXOLA,2004,6,0.083,0.051,-,0.051,41.0,17.4,-,-,-,-,-,-,-,-,-
AIXOLA,2004,7,0.073,0.042,-,0.042,50.6,17.2,-,-,-,-,-,-,-,-,-
AIXOLA,2004,8,0.063,0.033,-,0.033,46.7,19.0,-,-,-,-,-,-,-,-,-
AIXOLA,2004,9,0.065,0.038,-,0.038,100.1,16.8,-,-,-,-,-,-,-,-,-
AIXOLA,2004,10,0.063,0.036,-,0.036,113.0,14.3,-,-,-,-,-,-,-,-,-
AIXOLA,2004,11,0.106,0.106,-,0.106,162.5,7.5,-,-,-,-,-,-,-,-,-
AIXOLA,2004,12,0.139,0.2,-,0.2,224.6,6.4,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,2004,1,0.785,20.139,-,20.139,144.3,10.0,342,7.47,-,11.7,12.6,10.93,4.97,-,0.02
AIZARNAZABAL,2004,2,0.519,6.669,-,6.669,86.0,7.6,385,7.67,-,10.8,6.2,11.16,3.46,-,0.01
AIZARNAZABAL,2004,3,0.648,11.84,-,11.84,84.7,8.6,342,7.68,-,10.3,15.2,11.13,4.95,-,0.0
AIZARNAZABAL,2004,4,0.555,7.716,-,7.716,80.1,10.9,365,7.85,-,11.8,7.7,10.69,3.99,-,0.0
AIZARNAZABAL,2004,5,0.486,5.776,-,5.776,71.0,14.0,395,7.68,-,15.0,14.9,9.91,4.36,-,0.01
AIZARNAZABAL,2004,6,0.318,1.924,-,1.924,59.7,18.5,495,7.62,-,19.4,9.8,8.62,4.61,-,0.01
AIZARNAZABAL,2004,7,0.287,1.501,-,1.501,37.0,18.7,533,7.63,-,19.6,7.3,8.49,4.93,-,0.03
AIZARNAZABAL,2004,8,0.263,1.217,-,1.217,68.6,20.3,558,7.45,-,20.4,6.1,7.79,4.92,-,0.03
AIZARNAZABAL,2004,9,0.299,1.717,-,1.717,98.6,18.0,492,7.35,12,18.9,22.9,8.43,5.87,-,0.09
AIZARNAZABAL,2004,10,0.279,1.479,-,1.479,90.4,16.0,508,7.39,10,16.5,10.1,8.94,5.16,0.18,0.05
AIZARNAZABAL,2004,11,0.506,8.216,-,8.216,142.0,9.4,410,7.43,-,12.9,19.5,10.75,4.85,-,-
AIZARNAZABAL,2004,12,0.615,11.958,-,11.958,133.8,9.0,373,7.44,-,11.1,24.4,10.38,4.84,-,0.07
ALEGIA,2004,1,0.82,23.474,-,23.474,217.2,8.0,460,7.62,-,10.3,30.7,10.78,6.97,-,0.07
ALEGIA,2004,2,0.52,7.241,-,7.241,122.4,5.9,538,7.64,-,8.5,13.2,11.15,6.95,-,0.23
ALEGIA,2004,3,0.705,14.948,-,14.948,112.6,7.9,459,7.86,-,9.4,26.2,10.93,6.37,-,0.07
ALEGIA,2004,4,0.581,8.637,-,8.637,91.1,10.6,426,7.89,-,11.6,22.9,9.76,5.57,-,-
ALEGIA,2004,5,0.489,5.962,-,5.962,90.7,14.3,424,7.79,-,15.1,15.7,8.82,6.85,-,0.05
ALEGIA,2004,6,0.272,1.229,-,1.229,16.9,19.4,546,7.58,-,21.2,9.8,6.82,5.71,-,0.03
ALEGIA,2004,7,0.235,0.869,-,0.869,53.2,19.4,594,7.37,-,21.4,8.8,5.88,6.62,-,0.05
ALEGIA,2004,8,0.211,0.673,-,0.673,43.3,20.8,533,7.49,-,22.2,16.7,6.17,6.29,-,0.14
ALEGIA,2004,9,0.294,2.028,-,2.028,93.0,18.8,486,7.39,-,19.6,35.7,5.58,7.42,-,0.08
ALEGIA,2004,10,0.24,0.955,-,0.955,74.2,15.9,563,7.41,-,16.8,11.3,6.79,8.72,-,0.26
ALEGIA,2004,11,0.461,7.523,-,7.523,220.5,8.5,423,7.61,-,10.5,18.3,8.75,6.78,-,0.13
ALEGIA,2004,12,0.647,14.906,-,14.906,151.4,7.1,381,7.69,-,9.0,28.5,10.32,7.17,-,0.23
ALTZOLA,2004,1,0.895,28.955,-,28.955,190.1,9.1,351,7.62,-,10.7,29.0,-,14.38,-,0.43
ALTZOLA,2004,2,0.611,10.602,-,10.602,128.7,6.6,416,7.66,-,9.3,25.5,10.34,14.55,-,0.95
ALTZOLA,2004,3,0.844,23.387,-,23.387,130.3,8.0,338,7.74,-,9.6,23.1,11.28,12.52,-,0.24
ALTZOLA,2004,4,0.7,14.136,-,14.136,99.4,10.7,358,7.83,-,12.2,18.3,10.15,13.1,-,0.39
ALTZOLA,2004,5,0.584,8.953,-,8.953,91.8,13.7,399,7.69,-,15.3,21.2,8.96,11.1,-,0.28
ALTZOLA,2004,6,0.367,2.626,-,2.626,39.8,18.4,611,7.33,-,21.3,8.7,4.41,11.63,-,2.58
ALTZOLA,2004,7,0.31,1.726,-,1.726,32.3,18.5,724,7.3,-,22.1,6.9,3.0,11.6,-,4.3
ALTZOLA,2004,8,0.287,1.452,-,1.452,30.1,20.2,616,7.28,-,22.9,13.7,5.3,9.81,-,1.23
ALTZOLA,2004,9,0.348,2.67,-,2.67,112.0,18.1,651,7.25,-,20.8,21.3,5.42,9.99,-,2.01
ALTZOLA,2004,10,0.31,1.846,-,1.846,90.1,16.0,768,7.4,-,17.1,12.7,5.15,10.82,-,3.98
ALTZOLA,2004,11,0.6,13.495,-,13.495,219.0,9.3,429,7.52,-,11.9,20.7,9.37,9.06,-,1.41
ALTZOLA,2004,12,0.782,22.817,-,22.817,209.9,8.4,434,7.52,-,-,17.7,10.7,7.51,-,-
AMUNDARAIN,2004,1,0.457,2.623,-,2.623,160.8,8.5,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2004,2,0.281,0.751,-,0.751,99.6,5.4,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2004,3,0.41,1.875,-,1.875,61.2,7.6,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2004,4,0.341,1.157,-,1.157,74.8,10.2,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2004,5,0.308,1.021,-,1.021,38.4,13.6,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2004,6,0.143,0.129,-,0.129,17.2,18.7,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2004,7,0.112,0.069,-,0.069,60.9,18.7,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2004,8,0.126,0.094,-,0.094,54.6,20.6,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2004,9,0.18,0.298,-,0.298,195.6,18.1,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2004,10,0.154,0.209,-,0.209,96.0,16.3,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2004,11,0.339,1.521,-,1.521,242.5,8.0,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2004,12,0.393,1.972,-,1.972,301.8,7.2,0,0.0,0,0.0,0.0,0.0,-,-,-
ARRIARAN,2004,1,0.278,0.208,-,0.208,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2004,2,0.109,0.051,-,0.051,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2004,3,0.202,0.126,-,0.126,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2004,4,0.141,0.073,-,0.073,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2004,5,0.103,0.046,-,0.046,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2004,6,0.036,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2004,7,0.029,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2004,8,0.017,0.0040,-,0.0040,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2004,9,0.018,0.0040,-,0.0040,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2004,10,0.022,0.0060,-,0.0060,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2004,11,0.075,0.039,-,0.039,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2004,12,0.184,0.128,-,0.128,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2004,1,0.303,0.254,-,0.254,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2004,2,0.143,0.079,-,0.079,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2004,3,0.248,0.187,-,0.187,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2004,4,0.229,0.163,-,0.163,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2004,5,0.16,0.094,-,0.094,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2004,6,0.078,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2004,7,0.062,0.021,-,0.021,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2004,8,0.044,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2004,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2004,10,0.042,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2004,11,0.146,0.095,-,0.095,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2004,12,0.251,0.199,-,0.199,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,2004,1,0.389,3.421,-,3.421,222.9,8.3,559,8.14,-,11.0,14.3,11.02,-,-,-
BELAUNTZA,2004,2,0.268,1.175,-,1.175,124.1,6.0,784,7.81,-,10.5,3.6,10.34,-,-,-
BELAUNTZA,2004,3,0.306,1.76,-,1.76,137.3,7.9,706,7.85,-,10.8,5.5,10.41,-,-,-
BELAUNTZA,2004,4,0.279,1.326,-,1.326,108.3,10.7,722,7.88,-,12.3,4.4,-,-,-,-
BELAUNTZA,2004,5,0.274,1.318,-,1.318,125.0,14.1,771,7.87,-,13.7,9.2,9.68,-,-,-
BELAUNTZA,2004,6,0.203,0.581,-,0.581,24.2,19.3,951,7.6,-,17.4,4.5,7.65,-,-,-
BELAUNTZA,2004,7,0.173,0.395,-,0.395,54.7,19.5,1043,7.23,-,19.3,10.7,8.57,-,-,-
BELAUNTZA,2004,8,0.155,0.299,-,0.299,67.8,20.8,1059,6.93,-,21.2,6.5,-,-,-,-
BELAUNTZA,2004,9,0.148,0.265,-,0.265,118.1,18.6,1119,7.22,-,20.9,6.2,5.6,-,-,-
BELAUNTZA,2004,10,0.139,0.228,-,0.228,95.1,16.0,1136,7.2,-,18.9,4.9,5.73,-,-,-
BELAUNTZA,2004,11,0.227,1.062,-,1.062,228.6,8.4,675,7.89,-,13.3,6.7,9.82,-,-,-
BELAUNTZA,2004,12,-,-,-,-,217.1,7.5,643,7.87,-,11.9,7.1,10.29,-,-,-
ERENOZU,2004,1,0.788,23.555,-,23.555,177.8,9.5,78,6.78,-,10.4,-,11.52,-,-,-
ERENOZU,2004,2,0.375,3.071,-,3.071,-,-,81,6.81,-,9.1,-,11.99,-,-,-
ERENOZU,2004,3,0.506,6.58,-,6.58,-,-,74,6.7,-,9.3,1.9,11.27,-,-,-
ERENOZU,2004,4,0.47,4.886,5.252,10.138,85.0,10.8,77,6.79,-,11.0,1.3,11.03,-,-,-
ERENOZU,2004,5,0.448,4.834,5.196,10.03,140.0,13.8,81,6.72,-,12.8,1.9,10.58,-,-,-
ERENOZU,2004,6,0.31,1.714,1.225,2.939,80.1,18.4,114,6.99,-,16.8,1.1,9.69,-,-,-
ERENOZU,2004,7,-,-,0.338,-,75.0,18.6,129,7.1,-,17.3,1.2,9.52,-,-,-
ERENOZU,2004,8,-,-,0.495,-,-,-,148,7.22,-,18.3,1.4,8.11,-,-,-
ERENOZU,2004,9,0.282,1.339,0.152,1.491,0.0,17.7,137,7.31,-,16.9,0.7,9.84,-,-,-
ERENOZU,2004,10,0.295,1.542,0.397,1.939,0.0,15.1,128,7.13,-,14.0,-,9.85,-,-,-
ERENOZU,2004,11,0.386,4.432,3.13,7.561,138.6,8.3,85,7.28,-,10.6,3.0,10.01,-,-,-
ERENOZU,2004,12,0.506,7.997,3.768,11.765,161.6,7.8,67,7.27,-,9.9,6.7,11.23,-,-,-
ESTANDA,2004,1,0.379,3.518,-,3.518,181.2,8.2,553,7.88,-,10.4,37.6,9.65,-,-,-
ESTANDA,2004,2,0.24,1.089,-,1.089,118.0,5.9,637,8.07,-,8.5,28.5,9.95,-,-,-
ESTANDA,2004,3,0.31,2.03,-,2.03,94.0,7.8,523,7.91,-,9.5,50.0,10.48,-,-,-
ESTANDA,2004,4,0.247,1.064,-,1.064,88.5,10.4,561,7.72,-,11.9,28.6,10.7,-,-,-
ESTANDA,2004,5,0.213,0.747,-,0.747,56.5,14.3,563,7.96,-,15.7,29.2,8.58,-,-,-
ESTANDA,2004,6,0.125,0.173,-,0.173,13.3,19.5,819,7.71,-,21.4,30.5,7.25,-,-,-
ESTANDA,2004,7,0.104,0.116,-,0.116,35.7,19.5,821,7.27,-,21.6,25.5,-,-,-,-
ESTANDA,2004,8,0.095,0.098,-,0.098,48.5,21.2,-,7.49,-,23.4,19.1,-,-,-,-
ESTANDA,2004,9,0.116,0.219,-,0.219,130.0,18.6,884,7.55,-,20.6,27.5,5.59,-,-,-
ESTANDA,2004,10,0.093,0.094,-,0.094,59.5,16.1,921,7.57,-,15.7,19.6,6.08,-,-,-
ESTANDA,2004,11,0.194,1.0,-,1.0,132.5,8.4,671,7.68,-,9.3,26.8,8.68,-,-,-
ESTANDA,2004,12,0.286,2.094,-,2.094,179.2,7.3,472,7.77,-,7.0,33.3,10.93,-,-,-
IBAIEDER,2004,1,0.406,4.155,-,4.155,211.0,9.2,-,-,-,-,-,-,-,-,-
IBAIEDER,2004,2,0.263,1.27,-,1.27,117.3,6.6,-,-,-,-,-,-,-,-,-
IBAIEDER,2004,3,0.335,2.541,-,2.541,108.0,8.2,-,-,-,-,-,-,-,-,-
IBAIEDER,2004,4,0.287,1.603,-,1.603,98.6,10.8,-,-,-,-,-,-,-,-,-
IBAIEDER,2004,5,0.246,1.012,-,1.012,66.8,14.1,-,-,-,-,-,-,-,-,-
IBAIEDER,2004,6,0.176,0.404,-,0.404,33.4,18.9,-,-,-,-,-,-,-,-,-
IBAIEDER,2004,7,0.163,0.334,-,0.334,42.0,18.9,-,-,-,-,-,-,-,-,-
IBAIEDER,2004,8,0.152,0.281,-,0.281,38.0,20.9,-,-,-,-,-,-,-,-,-
IBAIEDER,2004,9,0.156,0.307,-,0.307,97.3,18.5,-,-,-,-,-,-,-,-,-
IBAIEDER,2004,10,0.142,0.244,-,0.244,84.0,16.4,-,-,-,-,-,-,-,-,-
IBAIEDER,2004,11,0.228,1.164,-,1.164,210.8,9.3,-,-,-,-,-,-,-,-,-
IBAIEDER,2004,12,0.297,1.989,-,1.989,-,-,-,-,-,-,-,-,-,-,-
LASARTE,2004,1,1.037,70.922,-,70.922,226.5,10.4,432,-,65,8.9,34.5,-,5.92,-,0.07
LASARTE,2004,2,0.629,19.65,-,19.65,120.6,8.2,-,-,-,-,-,-,5.42,-,0.15
LASARTE,2004,3,0.814,39.318,-,39.318,135.3,9.3,369,7.96,-,10.1,23.3,11.16,4.26,-,0.06
LASARTE,2004,4,0.692,24.845,-,24.845,109.5,11.6,380,7.86,-,12.7,20.2,10.65,3.94,-,0.02
LASARTE,2004,5,0.64,20.997,-,20.997,77.3,14.7,403,7.64,-,15.9,16.8,9.59,4.27,-,0.06
LASARTE,2004,6,0.39,4.623,-,4.623,48.6,19.3,558,7.51,28,21.3,5.8,8.07,5.37,-,0.16
LASARTE,2004,7,0.334,3.477,-,3.477,42.5,19.4,614,7.24,68,22.9,4.8,7.27,8.01,-,0.31
LASARTE,2004,8,0.308,2.897,-,2.897,98.4,21.2,582,7.42,32,23.8,6.4,8.25,6.14,-,0.15
LASARTE,2004,9,0.346,4.148,-,4.148,92.0,19.1,592,7.06,69,22.1,29.6,6.78,10.55,-,0.28
LASARTE,2004,10,0.314,3.086,-,3.086,124.6,17.0,661,7.02,10,19.1,6.9,5.82,10.9,-,0.81
LASARTE,2004,11,0.594,22.208,-,22.208,203.5,10.2,435,7.39,73,11.5,32.0,10.97,6.94,-,0.29
LASARTE,2004,12,0.764,37.873,-,37.873,163.2,9.5,386,7.58,73,10.1,29.4,12.49,6.98,-,0.16
LEITZARAN,2004,1,0.724,15.518,-,15.518,-,-,144,7.74,-,9.7,21.8,-,-,-,-
LEITZARAN,2004,2,0.439,4.191,-,4.191,-,-,187,7.99,-,7.8,4.0,12.37,-,-,-
LEITZARAN,2004,3,0.542,7.334,-,7.334,117.4,8.6,183,7.8,-,8.5,5.5,11.95,-,-,-
LEITZARAN,2004,4,0.496,5.604,-,5.604,-,-,173,8.07,-,10.2,2.8,11.65,-,-,-
LEITZARAN,2004,5,0.48,5.407,-,5.407,-,-,165,7.68,-,12.6,5.7,10.82,-,-,-
LEITZARAN,2004,6,0.295,1.5,-,1.5,-,-,193,7.66,-,17.3,2.2,8.73,-,-,-
LEITZARAN,2004,7,0.246,0.946,-,0.946,28.8,19.0,202,7.45,-,18.4,1.5,8.2,-,-,-
LEITZARAN,2004,8,0.235,0.869,-,0.869,70.2,20.8,152,5.54,-,14.6,0.8,5.9,-,-,-
LEITZARAN,2004,9,0.222,0.743,-,0.743,65.4,18.6,150,5.11,-,11.5,0.9,5.76,-,-,-
LEITZARAN,2004,10,0.216,0.722,-,0.722,86.4,16.1,222,7.4,-,14.8,1.0,8.69,-,-,-
LEITZARAN,2004,11,0.414,4.643,-,4.643,-,-,149,7.57,-,9.0,2.3,11.51,-,-,-
LEITZARAN,2004,12,0.519,7.363,-,7.363,140.0,8.7,160,7.5,-,9.7,5.8,11.4,-,-,-
MATXINBENTA,2004,1,0.295,0.9,-,0.9,211.2,8.1,-,-,-,-,-,-,-,-,-
MATXINBENTA,2004,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MATXINBENTA,2004,3,0.245,0.552,-,0.552,113.2,7.2,-,-,-,-,-,-,-,-,-
MATXINBENTA,2004,4,0.206,0.332,-,0.332,113.2,9.7,-,-,-,-,-,-,-,-,-
MATXINBENTA,2004,5,0.18,0.243,-,0.243,104.6,13.2,-,-,-,-,-,-,-,-,-
MATXINBENTA,2004,6,0.097,0.046,-,0.046,20.2,18.2,-,-,-,-,-,-,-,-,-
MATXINBENTA,2004,7,0.07,0.022,-,0.022,28.2,18.2,-,-,-,-,-,-,-,-,-
MATXINBENTA,2004,8,0.056,0.014,-,0.014,36.6,19.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2004,9,0.068,0.025,-,0.025,113.6,17.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2004,10,0.058,0.016,-,0.016,76.0,15.1,-,-,-,-,-,-,-,-,-
MATXINBENTA,2004,11,0.147,0.242,-,0.242,181.2,8.0,-,-,-,-,-,-,-,-,-
MATXINBENTA,2004,12,0.23,0.623,-,0.623,213.8,7.4,-,-,-,-,-,-,-,-,-
ONATI,2004,1,0.576,8.718,-,8.718,189.8,8.2,-,-,-,-,-,-,-,-,-
ONATI,2004,2,0.333,2.3,-,2.3,119.3,5.4,-,8.01,-,6.6,18.0,12.88,-,-,-
ONATI,2004,3,0.525,6.741,-,6.741,98.1,7.0,-,7.57,-,6.8,27.4,12.16,-,-,-
ONATI,2004,4,0.459,4.828,-,4.828,92.1,9.9,219,7.67,-,8.0,14.4,11.46,-,-,-
ONATI,2004,5,0.367,2.842,-,2.842,52.3,13.4,234,7.7,-,12.3,23.3,10.74,-,-,-
ONATI,2004,6,0.201,0.587,-,0.587,39.4,18.4,296,7.69,-,21.3,19.7,9.53,-,-,-
ONATI,2004,7,0.153,0.3,-,0.3,21.6,18.5,341,7.56,-,21.2,6.5,7.72,-,-,-
ONATI,2004,8,0.142,0.28,-,0.28,60.9,20.1,324,7.52,-,23.9,15.0,9.08,-,-,-
ONATI,2004,9,0.209,0.852,-,0.852,91.5,17.9,315,7.64,-,17.2,12.6,-,-,-,-
ONATI,2004,10,0.161,0.361,-,0.361,64.4,15.6,346,7.46,-,14.4,1.1,-,-,-,-
ONATI,2004,11,0.388,4.232,-,4.232,148.9,7.9,259,7.63,-,8.9,18.4,11.26,-,-,-
ONATI,2004,12,0.509,7.042,-,7.042,187.7,6.8,229,7.47,-,10.2,-,10.32,-,-,-
OIARTZUN,2004,1,0.472,6.093,0.282,6.375,249.9,9.3,211,7.41,-,11.8,10.3,11.43,-,-,-
OIARTZUN,2004,2,0.302,1.709,0.23,1.939,102.7,7.0,245,7.57,-,9.1,6.7,11.49,-,-,-
OIARTZUN,2004,3,0.335,2.181,0.24,2.421,105.2,8.8,231,7.64,-,10.0,8.1,12.22,-,-,-
OIARTZUN,2004,4,0.314,1.809,0.238,2.047,133.7,11.4,237,7.7,-,12.4,5.0,10.39,-,-,-
OIARTZUN,2004,5,0.326,2.196,0.222,2.418,117.5,14.5,241,7.56,-,14.1,6.1,10.42,-,-,-
OIARTZUN,2004,6,0.178,0.432,-,0.432,34.8,19.8,277,7.56,-,18.2,1.9,9.0,-,-,-
OIARTZUN,2004,7,0.137,0.229,-,0.229,48.9,20.0,298,7.71,-,18.3,3.0,8.58,-,-,-
OIARTZUN,2004,8,0.169,0.537,-,0.537,170.7,21.4,282,7.77,-,19.0,7.4,8.28,-,-,-
OIARTZUN,2004,9,0.154,0.359,0.141,0.501,96.8,19.1,355,7.7,-,17.6,4.9,8.24,-,-,-
OIARTZUN,2004,10,0.195,0.803,0.169,0.972,90.3,16.8,359,7.64,-,15.1,12.4,8.94,-,-,-
OIARTZUN,2004,11,0.311,2.273,0.186,2.46,143.8,9.5,312,7.71,-,10.9,7.1,10.27,-,-,-
OIARTZUN,2004,12,0.345,2.768,0.239,3.007,157.5,8.9,280,7.9,-,10.0,4.7,11.41,-,-,-
