sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(mÂ³/s),CAUDAL CANAL(mÂ³/s),CAUDAL TOTAL(mÂ³/s),PLUVIOMETRIA(l/mÂ²),TEMPERATURA AIRE(ÂºC),CONDUCTIVIDAD(ÂµS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ÂºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l),VALIDADO
ALTZOLA,2017-04-05 03:40:00.0,0.632,10.005,-,10.005,0.0,9.2,343.0,7.65,2.0,13.5,5.9,9.46,5.99,0.09,1.32,1
ALTZOLA,2017-04-05 03:50:00.0,0.636,10.166,-,10.166,0.0,9.2,340.0,7.66,3.0,13.5,5.6,9.55,5.82,0.09,1.29,1
ALTZOLA,2017-04-05 04:00:00.0,0.638,10.246,-,10.246,0.0,9.3,338.0,7.69,3.0,13.5,5.8,9.65,5.68,0.07,1.02,1
ALTZOLA,2017-04-05 04:10:00.0,0.638,10.246,-,10.246,0.0,9.2,337.0,7.7,3.0,13.4,5.6,9.68,5.58,0.06,1.02,1
ALTZOLA,2017-04-05 04:20:00.0,0.638,10.246,-,10.246,0.1,9.3,336.0,7.7,3.0,13.4,5.7,9.72,5.52,0.06,1.02,1
ALTZOLA,2017-04-05 04:30:00.0,0.637,10.206,-,10.206,0.1,9.3,336.0,7.71,2.0,13.4,5.6,9.76,5.47,0.06,1.02,1
ALTZOLA,2017-04-05 04:40:00.0,0.636,10.166,-,10.166,0.7,9.3,339.0,7.69,3.0,13.4,5.5,9.68,5.44,0.06,1.02,1
ALTZOLA,2017-04-05 04:50:00.0,0.636,10.166,-,10.166,0.0,9.3,343.0,7.65,3.0,13.4,5.6,9.6,5.47,0.06,1.04,1
ALTZOLA,2017-04-05 05:00:00.0,0.636,10.166,-,10.166,0.2,9.3,347.0,7.63,3.0,13.4,5.5,9.52,5.56,0.07,1.21,1
ALTZOLA,2017-04-05 05:10:00.0,0.636,10.166,-,10.166,0.1,9.3,350.0,7.6,2.0,13.4,5.5,9.43,5.68,0.07,1.21,1
ALTZOLA,2017-04-05 05:20:00.0,0.636,10.166,-,10.166,0.4,9.3,349.0,7.59,3.0,13.4,5.6,9.39,5.8,0.07,1.21,1
ALTZOLA,2017-04-05 05:30:00.0,0.637,10.206,-,10.206,0.1,9.3,346.0,7.6,3.0,13.3,5.6,9.47,5.81,0.07,1.21,1
ALTZOLA,2017-04-05 05:40:00.0,0.639,10.287,-,10.287,0.0,9.3,343.0,7.63,3.0,13.3,5.6,9.57,5.73,0.07,1.21,1
ALTZOLA,2017-04-05 05:50:00.0,0.645,10.533,-,10.533,0.0,9.3,341.0,7.65,3.0,13.3,5.6,9.65,5.6,0.07,1.18,1
ALTZOLA,2017-04-05 06:00:00.0,0.646,10.574,-,10.574,0.0,9.4,339.0,7.66,3.0,13.2,5.6,9.72,5.53,0.06,0.93,1
ALTZOLA,2017-04-05 06:10:00.0,0.647,10.615,-,10.615,0.2,9.3,338.0,7.67,3.0,13.2,5.6,9.75,5.49,0.05,0.93,1
ALTZOLA,2017-04-05 06:20:00.0,0.648,10.657,-,10.657,0.0,9.4,337.0,7.67,3.0,13.2,5.7,9.8,5.48,0.05,0.93,1
ALTZOLA,2017-04-05 06:30:00.0,0.645,10.533,-,10.533,0.1,9.5,336.0,7.68,3.0,13.2,5.7,9.82,5.5,0.05,0.93,1
ALTZOLA,2017-04-05 06:40:00.0,0.642,10.409,-,10.409,0.0,9.6,337.0,7.67,3.0,13.2,5.6,9.82,5.52,0.05,0.93,1
ALTZOLA,2017-04-05 06:50:00.0,0.642,10.409,-,10.409,0.0,9.6,340.0,7.65,2.0,13.2,5.7,9.86,5.55,0.05,0.93,1
ALTZOLA,2017-04-05 07:00:00.0,0.642,10.409,-,10.409,0.0,9.8,344.0,7.64,3.0,13.2,5.6,9.84,5.55,0.05,0.93,1
ALTZOLA,2017-04-05 07:10:00.0,0.642,10.409,-,10.409,0.0,9.9,345.0,7.62,3.0,13.2,5.8,9.86,5.63,0.05,0.93,1
ALTZOLA,2017-04-05 07:20:00.0,0.642,10.409,-,10.409,0.0,10.1,344.0,7.62,3.0,13.2,6.0,9.88,5.7,0.05,0.93,1
ALTZOLA,2017-04-05 07:30:00.0,0.642,10.409,-,10.409,0.0,10.3,342.0,7.64,3.0,13.2,6.0,9.91,5.74,0.05,0.93,1
ALTZOLA,2017-04-05 07:40:00.0,0.646,10.574,-,10.574,0.0,10.5,340.0,7.66,3.0,13.2,5.9,9.94,5.65,0.05,0.93,1
ALTZOLA,2017-04-05 07:50:00.0,0.653,10.866,-,10.866,0.0,10.6,338.0,7.69,3.0,13.1,5.8,9.99,5.59,0.05,0.94,1
ALTZOLA,2017-04-05 08:00:00.0,0.656,10.992,-,10.992,0.0,10.7,336.0,7.7,3.0,13.1,5.8,10.03,5.52,0.05,0.98,1
ALTZOLA,2017-04-05 08:10:00.0,0.655,10.95,-,10.95,0.0,10.8,336.0,7.71,3.0,13.1,5.7,10.07,5.48,0.04,0.98,1
ALTZOLA,2017-04-05 08:20:00.0,0.652,10.824,-,10.824,0.0,11.0,335.0,7.72,3.0,13.1,5.9,10.1,5.4,0.04,0.98,1
ALTZOLA,2017-04-05 08:30:00.0,0.652,10.824,-,10.824,0.0,11.3,336.0,7.72,3.0,13.1,5.7,10.11,5.37,0.04,0.98,1
ALTZOLA,2017-04-05 08:40:00.0,0.652,10.824,-,10.824,0.0,11.5,340.0,7.69,3.0,13.1,5.8,10.01,5.41,0.04,0.98,1
ALTZOLA,2017-04-05 08:50:00.0,0.652,10.824,-,10.824,0.0,11.8,344.0,7.66,3.0,13.1,5.8,9.91,5.54,0.04,1.03,1
ALTZOLA,2017-04-05 09:00:00.0,0.652,10.824,-,10.824,0.0,11.9,348.0,7.64,5.0,13.2,7.2,9.84,5.71,0.06,1.39,1
ALTZOLA,2017-04-05 09:10:00.0,0.652,10.824,-,10.824,0.0,12.0,348.0,7.62,3.0,13.2,6.7,9.78,5.98,0.08,1.39,1
ALTZOLA,2017-04-05 09:20:00.0,0.652,10.824,-,10.824,0.0,12.0,345.0,7.66,3.0,13.2,6.2,9.88,6.08,0.08,1.39,1
ALTZOLA,2017-04-05 09:30:00.0,0.652,10.824,-,10.824,0.0,12.1,342.0,7.69,3.0,13.1,6.0,9.97,6.08,0.08,1.39,1
ALTZOLA,2017-04-05 09:40:00.0,0.654,10.908,-,10.908,0.0,12.0,340.0,7.72,3.0,13.1,5.7,10.14,5.89,0.08,1.39,1
ALTZOLA,2017-04-05 09:50:00.0,0.656,10.992,-,10.992,0.0,12.1,338.0,7.75,2.0,13.1,5.7,10.22,5.67,0.08,1.34,1
ALTZOLA,2017-04-05 10:00:00.0,0.657,11.035,-,11.035,0.0,12.2,337.0,7.77,3.0,13.1,5.4,10.28,5.48,0.07,0.92,1
ALTZOLA,2017-04-05 10:10:00.0,0.658,11.077,-,11.077,0.0,12.3,337.0,7.8,3.0,13.1,5.3,10.41,5.36,0.05,0.92,1
ALTZOLA,2017-04-05 10:20:00.0,0.657,11.035,-,11.035,0.0,12.4,336.0,7.83,2.0,13.1,5.4,10.47,5.35,0.05,0.92,1
ALTZOLA,2017-04-05 10:30:00.0,0.653,10.866,-,10.866,0.0,12.5,338.0,7.83,2.0,13.1,5.7,10.49,5.34,0.05,0.92,1
ALTZOLA,2017-04-05 10:40:00.0,0.65,10.74,-,10.74,0.0,12.6,341.0,7.81,3.0,13.1,5.3,10.42,5.4,0.05,0.92,1
ALTZOLA,2017-04-05 10:50:00.0,0.647,10.615,-,10.615,0.0,12.7,345.0,7.79,3.0,13.2,5.3,10.38,5.51,0.05,0.95,1
ALTZOLA,2017-04-05 11:00:00.0,0.646,10.574,-,10.574,0.0,12.8,-,7.77,2.0,13.2,4.4,10.26,5.61,0.06,1.19,1
ALTZOLA,2017-04-05 11:10:00.0,0.646,10.574,-,10.574,0.0,13.0,-,7.76,2.0,13.4,3.3,10.33,4.44,0.07,1.33,1
ALTZOLA,2017-04-05 11:20:00.0,0.645,10.533,-,10.533,0.0,13.0,-,8.27,-,13.5,3.3,10.31,-,0.19,1.13,1
ALTZOLA,2017-04-05 11:30:00.0,0.644,10.491,-,10.491,0.0,13.1,-,8.16,2.0,13.4,5.2,10.52,-,0.18,0.84,1
ALTZOLA,2017-04-05 11:40:00.0,0.644,10.491,-,10.491,0.0,13.0,365.0,7.94,2.0,13.3,5.3,10.59,-,0.19,0.88,1
ALTZOLA,2017-04-05 11:50:00.0,0.644,10.491,-,10.491,0.0,13.0,363.0,7.94,2.0,13.2,5.4,10.66,4.24,0.19,0.93,1
ALTZOLA,2017-04-05 12:00:00.0,0.647,10.615,-,10.615,0.0,13.2,362.0,7.96,3.0,13.2,5.3,10.72,4.53,0.12,1.29,1
ALTZOLA,2017-04-05 12:10:00.0,0.65,10.74,-,10.74,0.0,13.1,361.0,7.97,3.0,13.2,5.2,10.77,4.47,0.06,1.29,1
ALTZOLA,2017-04-05 12:20:00.0,0.65,10.74,-,10.74,0.0,13.0,360.0,7.98,2.0,13.2,5.2,10.78,4.44,0.06,1.29,1
ALTZOLA,2017-04-05 12:30:00.0,0.647,10.615,-,10.615,0.0,13.0,360.0,7.99,2.0,13.2,5.3,10.78,4.42,0.06,1.29,1
ALTZOLA,2017-04-05 12:40:00.0,0.646,10.574,-,10.574,0.0,13.1,361.0,8.01,3.0,13.3,5.3,10.82,4.37,0.06,1.29,1
ALTZOLA,2017-04-05 12:50:00.0,0.646,10.574,-,10.574,0.0,12.9,363.0,8.0,3.0,13.3,5.2,10.84,4.33,0.06,1.17,1
ALTZOLA,2017-04-05 13:00:00.0,0.646,10.574,-,10.574,0.0,13.3,368.0,7.98,2.0,13.3,5.2,10.84,4.35,0.06,0.08,1
ALTZOLA,2017-04-05 13:10:00.0,0.645,10.533,-,10.533,0.0,13.3,370.0,7.97,2.0,13.4,5.2,10.86,4.43,0.05,0.08,1
ALTZOLA,2017-04-05 13:20:00.0,0.644,10.491,-,10.491,0.0,13.8,368.0,7.99,3.0,13.4,5.1,10.91,4.41,0.05,0.08,1
ALTZOLA,2017-04-05 13:30:00.0,0.642,10.409,-,10.409,0.0,13.6,366.0,8.02,2.0,13.5,5.2,10.95,4.34,0.05,0.08,1
ALTZOLA,2017-04-05 13:40:00.0,0.641,10.368,-,10.368,0.0,13.4,363.0,8.05,2.0,13.5,5.2,10.99,4.32,0.05,0.08,1
ALTZOLA,2017-04-05 13:50:00.0,0.641,10.368,-,10.368,0.0,13.5,361.0,8.08,2.0,13.5,5.2,11.0,4.36,0.05,0.08,1
ALTZOLA,2017-04-05 14:00:00.0,0.647,10.615,-,10.615,0.0,13.5,360.0,8.1,3.0,13.5,5.2,11.02,4.39,0.05,0.02,1
ALTZOLA,2017-04-05 14:10:00.0,0.647,10.615,-,10.615,0.0,13.6,359.0,8.12,2.0,13.5,5.1,11.06,4.33,0.05,0.02,1
ALTZOLA,2017-04-05 14:20:00.0,0.646,10.574,-,10.574,0.0,13.6,358.0,8.14,2.0,13.5,5.2,11.08,4.3,0.05,0.02,1
ALTZOLA,2017-04-05 14:30:00.0,0.646,10.574,-,10.574,0.0,13.2,358.0,8.15,2.0,13.5,5.1,11.05,4.28,0.05,0.02,1
ALTZOLA,2017-04-05 14:40:00.0,0.642,10.409,-,10.409,0.0,13.2,359.0,8.15,2.0,13.5,5.2,11.0,4.29,0.05,0.02,1
ALTZOLA,2017-04-05 14:50:00.0,0.64,10.328,-,10.328,0.0,13.5,363.0,8.12,3.0,13.6,5.3,10.91,4.32,0.05,0.05,1
ALTZOLA,2017-04-05 15:00:00.0,0.639,10.287,-,10.287,0.0,13.5,368.0,8.08,2.0,13.6,5.2,10.78,4.38,0.05,0.28,1
ALTZOLA,2017-04-05 15:10:00.0,0.638,10.246,-,10.246,0.0,13.3,371.0,8.05,2.0,13.6,5.3,10.69,4.51,0.05,0.28,1
ALTZOLA,2017-04-05 15:20:00.0,0.638,10.246,-,10.246,0.0,13.3,370.0,8.05,2.0,13.6,5.6,10.66,4.66,0.05,0.28,1
ALTZOLA,2017-04-05 15:30:00.0,0.636,10.166,-,10.166,0.0,13.2,366.0,8.06,2.0,13.6,5.3,10.7,4.73,0.05,0.28,1
ALTZOLA,2017-04-05 15:40:00.0,0.636,10.166,-,10.166,0.0,13.1,362.0,8.1,3.0,13.6,5.0,10.73,4.67,0.05,0.28,1
ALTZOLA,2017-04-05 15:50:00.0,0.637,10.206,-,10.206,0.0,13.0,360.0,8.12,2.0,13.6,5.0,10.75,4.55,0.05,0.27,1
ALTZOLA,2017-04-05 16:00:00.0,0.638,10.246,-,10.246,0.0,12.9,358.0,8.14,2.0,13.6,5.0,10.75,4.46,0.05,0.22,1
ALTZOLA,2017-04-05 16:10:00.0,0.64,10.328,-,10.328,0.0,13.0,357.0,8.15,2.0,13.6,5.0,10.76,4.41,0.05,0.22,1
ALTZOLA,2017-04-05 16:20:00.0,0.639,10.287,-,10.287,0.0,13.0,357.0,8.16,2.0,13.6,5.0,10.76,4.37,0.05,0.22,1
ALTZOLA,2017-04-05 16:30:00.0,0.636,10.166,-,10.166,0.0,13.1,357.0,8.16,2.0,13.6,5.0,10.76,4.33,0.05,0.22,1
ALTZOLA,2017-04-05 16:40:00.0,0.632,10.005,-,10.005,0.0,13.0,359.0,8.15,2.0,13.6,5.0,10.71,4.3,0.05,0.22,1
ALTZOLA,2017-04-05 16:50:00.0,0.629,9.886,-,9.886,0.0,13.0,364.0,8.12,2.0,13.6,5.0,10.6,4.31,0.05,0.24,1
ALTZOLA,2017-04-05 17:00:00.0,0.628,9.846,-,9.846,0.0,12.8,368.0,8.08,2.0,13.6,5.0,10.47,4.39,0.06,0.4,1
ALTZOLA,2017-04-05 17:10:00.0,0.628,9.846,-,9.846,0.0,12.8,371.0,8.05,2.0,13.7,5.0,10.38,4.5,0.07,0.4,1
ALTZOLA,2017-04-05 17:20:00.0,0.628,9.846,-,9.846,0.0,12.8,371.0,8.04,2.0,13.7,4.9,10.35,4.64,0.07,0.4,1
ALTZOLA,2017-04-05 17:30:00.0,0.628,9.846,-,9.846,0.0,12.7,368.0,8.06,3.0,13.6,5.0,10.32,4.73,0.07,0.4,1
ALTZOLA,2017-04-05 17:40:00.0,0.631,9.965,-,9.965,0.0,12.6,364.0,8.08,2.0,13.6,5.2,10.36,4.72,0.07,0.4,1
ALTZOLA,2017-04-05 17:50:00.0,0.635,10.125,-,10.125,0.0,12.5,362.0,8.09,2.0,13.6,5.2,10.38,4.62,0.07,0.39,1
ALTZOLA,2017-04-05 18:00:00.0,0.636,10.166,-,10.166,0.0,12.5,361.0,8.11,2.0,13.6,5.2,10.42,4.51,0.06,0.26,1
ALTZOLA,2017-04-05 18:10:00.0,0.636,10.166,-,10.166,0.0,12.5,360.0,8.11,3.0,13.5,5.2,10.39,4.46,0.05,0.26,1
ALTZOLA,2017-04-05 18:20:00.0,0.633,10.045,-,10.045,0.0,12.4,360.0,8.11,3.0,13.5,5.2,10.36,4.44,0.05,0.26,1
ALTZOLA,2017-04-05 18:30:00.0,0.63,9.925,-,9.925,0.0,12.3,360.0,8.11,2.0,13.5,5.2,10.34,4.39,0.05,0.26,1
ALTZOLA,2017-04-05 18:40:00.0,0.628,9.846,-,9.846,0.0,12.1,364.0,8.08,2.0,13.5,5.2,10.31,4.36,0.05,0.26,1
ALTZOLA,2017-04-05 18:50:00.0,0.628,9.846,-,9.846,0.0,12.1,368.0,8.04,2.0,13.5,5.2,10.25,4.39,0.05,0.24,1
ALTZOLA,2017-04-05 19:00:00.0,0.628,9.846,-,9.846,0.0,12.1,371.0,8.0,3.0,13.5,5.2,10.21,4.47,0.06,0.06,1
ALTZOLA,2017-04-05 19:10:00.0,0.628,9.846,-,9.846,0.0,12.1,372.0,7.97,3.0,13.5,5.3,10.17,4.56,0.07,0.06,1
ALTZOLA,2017-04-05 19:20:00.0,0.628,9.846,-,9.846,0.0,12.1,372.0,7.97,3.0,13.5,5.4,10.13,4.63,0.07,0.06,1
ALTZOLA,2017-04-05 19:30:00.0,0.627,9.807,-,9.807,0.0,12.0,370.0,7.98,3.0,13.5,5.3,10.12,4.64,0.07,0.06,1
ALTZOLA,2017-04-05 19:40:00.0,0.626,9.767,-,9.767,0.0,12.1,367.0,7.99,2.0,13.5,5.3,10.12,4.58,0.07,0.06,1
ALTZOLA,2017-04-05 19:50:00.0,0.628,9.846,-,9.846,0.0,12.0,365.0,8.0,3.0,13.4,5.3,10.1,4.52,0.07,0.06,1
ALTZOLA,2017-04-05 20:00:00.0,0.632,10.005,-,10.005,0.0,12.0,364.0,8.01,3.0,13.4,5.3,10.09,4.46,0.06,0.0,1
ALTZOLA,2017-04-05 20:10:00.0,0.631,9.965,-,9.965,0.0,11.9,364.0,8.01,2.0,13.4,5.3,10.08,4.39,0.05,0.0,1
ALTZOLA,2017-04-05 20:20:00.0,0.628,9.846,-,9.846,0.0,12.0,363.0,8.0,2.0,13.4,5.3,10.05,4.35,0.05,0.0,1
ALTZOLA,2017-04-05 20:30:00.0,0.628,9.846,-,9.846,0.0,12.0,363.0,7.99,2.0,13.3,5.3,10.05,4.32,0.05,0.0,1
ALTZOLA,2017-04-05 20:40:00.0,0.625,9.728,-,9.728,0.0,12.0,366.0,7.97,3.0,13.3,5.3,9.99,4.34,0.05,0.0,1
ALTZOLA,2017-04-05 20:50:00.0,0.624,9.689,-,9.689,0.0,12.0,371.0,7.91,3.0,13.3,5.3,9.85,4.39,0.05,0.0,1
ALTZOLA,2017-04-05 21:00:00.0,0.623,9.649,-,9.649,0.0,11.9,376.0,7.85,2.0,13.4,5.3,9.76,4.52,0.06,0.43,1
ALTZOLA,2017-04-05 21:10:00.0,0.622,9.61,-,9.61,0.0,11.9,379.0,7.8,2.0,13.4,5.3,9.67,4.71,0.07,0.43,1
ALTZOLA,2017-04-05 21:20:00.0,0.62,9.533,-,9.533,0.0,11.8,378.0,7.78,3.0,13.4,5.4,9.61,4.86,0.07,0.43,1
ALTZOLA,2017-04-05 21:30:00.0,0.62,9.533,-,9.533,0.0,12.0,375.0,7.79,3.0,13.3,5.3,9.66,4.91,0.07,0.43,1
ALTZOLA,2017-04-05 21:40:00.0,0.62,9.533,-,9.533,0.0,12.0,372.0,7.8,2.0,13.3,5.2,9.71,4.85,0.07,0.43,1
ALTZOLA,2017-04-05 21:50:00.0,0.623,9.649,-,9.649,0.0,12.0,368.0,7.82,2.0,13.3,5.2,9.77,4.72,0.07,0.43,1
ALTZOLA,2017-04-05 22:00:00.0,0.626,9.767,-,9.767,0.0,12.0,367.0,7.83,2.0,13.2,5.1,9.83,4.58,0.06,0.32,1
ALTZOLA,2017-04-05 22:10:00.0,0.627,9.807,-,9.807,0.0,11.9,365.0,7.84,3.0,13.2,5.1,9.87,4.48,0.05,0.32,1
ALTZOLA,2017-04-05 22:20:00.0,0.627,9.807,-,9.807,0.0,12.1,365.0,7.84,3.0,13.2,5.2,9.88,4.45,0.05,0.32,1
ALTZOLA,2017-04-05 22:30:00.0,0.622,9.61,-,9.61,0.0,12.2,366.0,7.84,2.0,13.2,5.1,9.91,4.43,0.05,0.32,1
ALTZOLA,2017-04-05 22:40:00.0,0.62,9.533,-,9.533,0.0,12.2,367.0,7.82,2.0,13.2,5.2,9.9,4.4,0.05,0.32,1
ALTZOLA,2017-04-05 22:50:00.0,0.618,9.455,-,9.455,0.0,12.2,372.0,7.79,2.0,13.2,5.1,9.82,4.37,0.05,0.32,1
ALTZOLA,2017-04-05 23:00:00.0,0.618,9.455,-,9.455,0.0,12.2,377.0,7.74,3.0,13.2,5.2,9.75,4.38,0.06,0.35,1
ALTZOLA,2017-04-05 23:10:00.0,0.616,9.378,-,9.378,0.0,12.4,381.0,7.71,3.0,13.2,5.2,9.68,4.47,0.06,0.35,1
ALTZOLA,2017-04-05 23:20:00.0,0.616,9.378,-,9.378,0.0,12.5,382.0,7.69,2.0,13.2,5.3,9.66,4.58,0.06,0.35,1
ALTZOLA,2017-04-05 23:30:00.0,0.616,9.378,-,9.378,0.0,12.5,379.0,7.69,2.0,13.2,5.3,9.69,4.65,0.06,0.35,1
ALTZOLA,2017-04-05 23:40:00.0,0.62,9.533,-,9.533,0.0,12.6,376.0,7.71,3.0,13.2,5.3,9.72,4.63,0.06,0.35,1
ALTZOLA,2017-04-05 23:50:00.0,0.625,9.728,-,9.728,0.0,12.6,373.0,7.73,3.0,13.2,5.4,9.8,4.56,0.06,0.35,1
ALTZOLA,2017-04-06 00:00:00.0,0.626,9.767,-,9.767,0.0,12.4,372.0,7.75,3.0,13.2,5.5,9.86,4.49,0.06,0.26,1
ALTZOLA,2017-04-06 00:10:00.0,0.626,9.767,-,9.767,0.0,12.2,372.0,7.75,3.0,13.1,5.5,9.89,4.44,0.05,0.26,1
ALTZOLA,2017-04-06 00:20:00.0,0.623,9.649,-,9.649,0.0,12.0,372.0,7.76,3.0,13.1,5.6,9.92,4.41,0.05,0.26,1
ALTZOLA,2017-04-06 00:30:00.0,0.619,9.494,-,9.494,0.0,12.1,373.0,7.76,3.0,13.1,5.6,9.95,4.37,0.05,0.26,1
ALTZOLA,2017-04-06 00:40:00.0,0.617,9.417,-,9.417,0.0,11.9,376.0,7.74,2.0,13.1,5.7,9.93,4.38,0.05,0.26,1
ALTZOLA,2017-04-06 00:50:00.0,0.616,9.378,-,9.378,0.0,11.9,380.0,7.72,3.0,13.2,5.6,9.92,4.44,0.05,0.26,1
ALTZOLA,2017-04-06 01:00:00.0,0.616,9.378,-,9.378,0.0,11.8,383.0,7.69,3.0,13.2,5.8,9.9,4.53,0.06,0.08,1
ALTZOLA,2017-04-06 01:10:00.0,0.616,9.378,-,9.378,0.0,11.7,385.0,7.67,3.0,13.2,5.9,9.88,4.65,0.07,0.08,1
ALTZOLA,2017-04-06 01:20:00.0,0.616,9.378,-,9.378,0.0,11.6,383.0,7.67,3.0,13.2,6.1,9.9,4.74,0.07,0.08,1
ALTZOLA,2017-04-06 01:30:00.0,0.616,9.378,-,9.378,0.0,11.5,380.0,7.68,3.0,13.2,6.1,9.91,4.8,0.07,0.08,1
ALTZOLA,2017-04-06 01:40:00.0,0.617,9.417,-,9.417,0.0,11.4,377.0,7.7,3.0,13.2,6.0,9.94,4.76,0.07,0.08,1
ALTZOLA,2017-04-06 01:50:00.0,0.622,9.61,-,9.61,0.0,11.4,375.0,7.71,3.0,13.2,6.0,9.95,4.71,0.07,0.08,1
ALTZOLA,2017-04-06 02:00:00.0,0.626,9.767,-,9.767,0.0,11.3,374.0,7.72,3.0,13.1,5.8,9.95,4.65,0.06,0.01,1
ALTZOLA,2017-04-06 02:10:00.0,0.623,9.649,-,9.649,0.0,11.2,373.0,7.73,3.0,13.1,5.9,9.94,4.56,0.05,0.01,1
ALTZOLA,2017-04-06 02:20:00.0,0.618,9.455,-,9.455,0.0,11.2,372.0,7.73,3.0,13.1,5.9,9.95,4.46,0.05,0.01,1
