Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 01/08/2022 ; 19:00 ; 00738 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00012 ; 00183 ; 00012 ; 00000 ; 00000
00001 ; 01/08/2022 ; 20:00 ; 00615 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00009 ; 00145 ; 00007 ; 00000 ; 00000
00001 ; 01/08/2022 ; 21:00 ; 00480 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00008 ; 00092 ; 00005 ; 00000 ; 00000
00001 ; 01/08/2022 ; 22:00 ; 00252 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00007 ; 00081 ; 00004 ; 00000 ; 00000
00001 ; 01/08/2022 ; 23:00 ; 00183 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00005 ; 00036 ; 00000 ; 00000 ; 00000
00001 ; 01/08/2022 ; 24:00 ; 00071 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00005 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 02/08/2022 ; 01:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 02/08/2022 ; 02:00 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 02/08/2022 ; 03:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 02/08/2022 ; 04:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 02/08/2022 ; 05:00 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 02/08/2022 ; 06:00 ; 00134 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00004 ; 00040 ; 00001 ; 00000 ; 00000
00001 ; 02/08/2022 ; 07:00 ; 00227 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00010 ; 00097 ; 00001 ; 00000 ; 00000
00001 ; 02/08/2022 ; 08:00 ; 00505 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00020 ; 00376 ; 00018 ; 00000 ; 00000
00001 ; 02/08/2022 ; 09:00 ; 00469 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00024 ; 00270 ; 00012 ; 00000 ; 00000
00001 ; 02/08/2022 ; 10:00 ; 00497 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00032 ; 00221 ; 00018 ; 00000 ; 00000
00001 ; 02/08/2022 ; 11:00 ; 00590 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00036 ; 00213 ; 00013 ; 00000 ; 00000
00001 ; 02/08/2022 ; 12:00 ; 00635 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00033 ; 00178 ; 00013 ; 00000 ; 00000
00001 ; 02/08/2022 ; 13:00 ; 00614 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00030 ; 00197 ; 00010 ; 00000 ; 00000
00001 ; 02/08/2022 ; 14:00 ; 00634 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00020 ; 00189 ; 00011 ; 00000 ; 00000
00001 ; 02/08/2022 ; 15:00 ; 00714 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00032 ; 00226 ; 00009 ; 00000 ; 00000
00001 ; 02/08/2022 ; 16:00 ; 00702 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00034 ; 00213 ; 00014 ; 00000 ; 00000
00001 ; 02/08/2022 ; 17:00 ; 00639 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00023 ; 00208 ; 00009 ; 00000 ; 00000
00001 ; 02/08/2022 ; 18:00 ; 00701 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00014 ; 00173 ; 00007 ; 00000 ; 00000
00001 ; 02/08/2022 ; 19:00 ; 00678 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00019 ; 00178 ; 00013 ; 00000 ; 00000
00001 ; 02/08/2022 ; 20:00 ; 00577 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00014 ; 00125 ; 00006 ; 00000 ; 00000
00001 ; 02/08/2022 ; 21:00 ; 00488 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00008 ; 00082 ; 00007 ; 00000 ; 00000
00001 ; 02/08/2022 ; 22:00 ; 00299 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00007 ; 00100 ; 00005 ; 00000 ; 00000
00001 ; 02/08/2022 ; 23:00 ; 00214 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00006 ; 00047 ; 00002 ; 00000 ; 00000
00001 ; 02/08/2022 ; 24:00 ; 00082 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00004 ; 00022 ; 00001 ; 00000 ; 00000
00001 ; 03/08/2022 ; 01:00 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 03/08/2022 ; 02:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00005 ; 00003 ; 00000 ; 00000
00001 ; 03/08/2022 ; 03:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 03/08/2022 ; 04:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 03/08/2022 ; 05:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 03/08/2022 ; 06:00 ; 00122 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00004 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 03/08/2022 ; 07:00 ; 00228 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00010 ; 00104 ; 00003 ; 00000 ; 00000
00001 ; 03/08/2022 ; 08:00 ; 00473 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00023 ; 00358 ; 00008 ; 00000 ; 00000
00001 ; 03/08/2022 ; 09:00 ; 00465 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00033 ; 00282 ; 00014 ; 00000 ; 00000
00001 ; 03/08/2022 ; 10:00 ; 00508 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00038 ; 00180 ; 00022 ; 00000 ; 00000
00001 ; 03/08/2022 ; 11:00 ; 00639 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00029 ; 00197 ; 00017 ; 00000 ; 00000
00001 ; 03/08/2022 ; 12:00 ; 00649 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00039 ; 00192 ; 00014 ; 00000 ; 00000
00001 ; 03/08/2022 ; 13:00 ; 00657 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00022 ; 00194 ; 00012 ; 00000 ; 00000
00001 ; 03/08/2022 ; 14:00 ; 00647 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00022 ; 00186 ; 00010 ; 00000 ; 00000
00001 ; 03/08/2022 ; 15:00 ; 00686 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00022 ; 00200 ; 00013 ; 00000 ; 00000
00001 ; 03/08/2022 ; 16:00 ; 00736 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00032 ; 00183 ; 00010 ; 00000 ; 00000
00001 ; 03/08/2022 ; 17:00 ; 00628 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00014 ; 00203 ; 00011 ; 00000 ; 00000
00001 ; 03/08/2022 ; 18:00 ; 00697 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00017 ; 00198 ; 00006 ; 00000 ; 00000
00001 ; 03/08/2022 ; 19:00 ; 00718 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00015 ; 00168 ; 00007 ; 00000 ; 00000
00001 ; 03/08/2022 ; 20:00 ; 00637 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00012 ; 00142 ; 00008 ; 00000 ; 00000
00001 ; 03/08/2022 ; 21:00 ; 00496 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00010 ; 00100 ; 00007 ; 00000 ; 00000
00001 ; 03/08/2022 ; 22:00 ; 00293 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00008 ; 00080 ; 00004 ; 00000 ; 00000
00001 ; 03/08/2022 ; 23:00 ; 00200 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00004 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 03/08/2022 ; 24:00 ; 00079 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00006 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 04/08/2022 ; 01:00 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 04/08/2022 ; 02:00 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 04/08/2022 ; 03:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 04/08/2022 ; 04:00 ; 00011 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 04/08/2022 ; 05:00 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 04/08/2022 ; 06:00 ; 00124 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00039 ; 00002 ; 00000 ; 00000
00001 ; 04/08/2022 ; 07:00 ; 00214 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00010 ; 00092 ; 00001 ; 00000 ; 00000
00001 ; 04/08/2022 ; 08:00 ; 00463 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00026 ; 00386 ; 00015 ; 00000 ; 00000
00001 ; 04/08/2022 ; 09:00 ; 00465 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00032 ; 00253 ; 00024 ; 00000 ; 00000
00001 ; 04/08/2022 ; 10:00 ; 00483 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00041 ; 00215 ; 00015 ; 00000 ; 00000
00001 ; 04/08/2022 ; 11:00 ; 00586 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00037 ; 00187 ; 00014 ; 00000 ; 00000
00001 ; 04/08/2022 ; 12:00 ; 00638 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00031 ; 00189 ; 00020 ; 00000 ; 00000
00001 ; 04/08/2022 ; 13:00 ; 00628 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00033 ; 00188 ; 00011 ; 00000 ; 00000
00001 ; 04/08/2022 ; 14:00 ; 00638 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00027 ; 00198 ; 00013 ; 00000 ; 00000
00001 ; 04/08/2022 ; 15:00 ; 00673 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00021 ; 00196 ; 00021 ; 00000 ; 00000
00001 ; 04/08/2022 ; 16:00 ; 00753 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00023 ; 00162 ; 00020 ; 00000 ; 00000
00001 ; 04/08/2022 ; 17:00 ; 00649 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00013 ; 00195 ; 00018 ; 00000 ; 00000
00001 ; 04/08/2022 ; 18:00 ; 00752 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00018 ; 00190 ; 00010 ; 00000 ; 00000
00001 ; 04/08/2022 ; 19:00 ; 00753 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00021 ; 00201 ; 00013 ; 00000 ; 00000
00001 ; 04/08/2022 ; 20:00 ; 00601 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00012 ; 00129 ; 00005 ; 00000 ; 00000
00001 ; 04/08/2022 ; 21:00 ; 00396 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00008 ; 00108 ; 00004 ; 00000 ; 00000
00001 ; 04/08/2022 ; 22:00 ; 00281 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00007 ; 00085 ; 00006 ; 00000 ; 00000
00001 ; 04/08/2022 ; 23:00 ; 00190 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00009 ; 00031 ; 00000 ; 00000 ; 00000
00001 ; 04/08/2022 ; 24:00 ; 00095 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00006 ; 00025 ; 00001 ; 00000 ; 00000
00001 ; 05/08/2022 ; 01:00 ; 00060 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 05/08/2022 ; 02:00 ; 00028 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 05/08/2022 ; 03:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00003 ; 00003 ; 00000 ; 00000
00001 ; 05/08/2022 ; 04:00 ; 00017 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 05/08/2022 ; 05:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 05/08/2022 ; 06:00 ; 00138 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00007 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 05/08/2022 ; 07:00 ; 00197 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00013 ; 00106 ; 00003 ; 00000 ; 00000
00001 ; 05/08/2022 ; 08:00 ; 00444 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00026 ; 00340 ; 00015 ; 00000 ; 00000
00001 ; 05/08/2022 ; 09:00 ; 00447 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00037 ; 00240 ; 00024 ; 00000 ; 00000
00001 ; 05/08/2022 ; 10:00 ; 00498 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00046 ; 00191 ; 00023 ; 00000 ; 00000
00001 ; 05/08/2022 ; 11:00 ; 00602 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00045 ; 00151 ; 00020 ; 00000 ; 00000
00001 ; 05/08/2022 ; 12:00 ; 00627 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00035 ; 00216 ; 00026 ; 00000 ; 00000
00001 ; 05/08/2022 ; 13:00 ; 00661 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00024 ; 00165 ; 00022 ; 00000 ; 00000
00001 ; 05/08/2022 ; 14:00 ; 00738 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00030 ; 00232 ; 00014 ; 00000 ; 00000
00001 ; 05/08/2022 ; 15:00 ; 00782 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00018 ; 00220 ; 00016 ; 00000 ; 00000
00001 ; 05/08/2022 ; 16:00 ; 00710 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00017 ; 00155 ; 00020 ; 00000 ; 00000
00001 ; 05/08/2022 ; 17:00 ; 00649 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00014 ; 00169 ; 00019 ; 00000 ; 00000
00001 ; 05/08/2022 ; 18:00 ; 00718 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00014 ; 00167 ; 00008 ; 00000 ; 00000
00001 ; 05/08/2022 ; 19:00 ; 00683 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00021 ; 00179 ; 00010 ; 00000 ; 00000
00001 ; 05/08/2022 ; 20:00 ; 00664 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00010 ; 00126 ; 00006 ; 00000 ; 00000
00001 ; 05/08/2022 ; 21:00 ; 00448 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00008 ; 00096 ; 00003 ; 00000 ; 00000
00001 ; 05/08/2022 ; 22:00 ; 00279 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00007 ; 00068 ; 00004 ; 00000 ; 00000
00001 ; 05/08/2022 ; 23:00 ; 00192 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00005 ; 00048 ; 00002 ; 00000 ; 00000
00001 ; 05/08/2022 ; 24:00 ; 00119 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00004 ; 00021 ; 00000 ; 00000 ; 00000
00001 ; 06/08/2022 ; 01:00 ; 00075 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00002 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 06/08/2022 ; 02:00 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00011 ; 00003 ; 00000 ; 00000
00001 ; 06/08/2022 ; 03:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 06/08/2022 ; 04:00 ; 00019 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00003 ; 00003 ; 00000 ; 00000
00001 ; 06/08/2022 ; 05:00 ; 00016 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 06/08/2022 ; 06:00 ; 00061 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00003 ; 00013 ; 00004 ; 00000 ; 00000
00001 ; 06/08/2022 ; 07:00 ; 00100 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00001 ; 00029 ; 00001 ; 00000 ; 00000
00001 ; 06/08/2022 ; 08:00 ; 00124 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00006 ; 00070 ; 00006 ; 00000 ; 00000
00001 ; 06/08/2022 ; 09:00 ; 00196 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00007 ; 00075 ; 00006 ; 00000 ; 00000
00001 ; 06/08/2022 ; 10:00 ; 00350 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00009 ; 00105 ; 00005 ; 00000 ; 00000
00001 ; 06/08/2022 ; 11:00 ; 00485 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00009 ; 00146 ; 00006 ; 00000 ; 00000
00001 ; 06/08/2022 ; 12:00 ; 00525 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00011 ; 00149 ; 00004 ; 00000 ; 00000
00001 ; 06/08/2022 ; 13:00 ; 00498 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00006 ; 00139 ; 00007 ; 00000 ; 00000
00001 ; 06/08/2022 ; 14:00 ; 00483 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00004 ; 00136 ; 00005 ; 00000 ; 00000
00001 ; 06/08/2022 ; 15:00 ; 00350 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00012 ; 00117 ; 00006 ; 00000 ; 00000
00001 ; 06/08/2022 ; 16:00 ; 00313 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00008 ; 00090 ; 00005 ; 00000 ; 00000
00001 ; 06/08/2022 ; 17:00 ; 00313 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00004 ; 00106 ; 00004 ; 00000 ; 00000
00001 ; 06/08/2022 ; 18:00 ; 00412 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00006 ; 00116 ; 00006 ; 00000 ; 00000
00001 ; 06/08/2022 ; 19:00 ; 00463 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00007 ; 00127 ; 00005 ; 00000 ; 00000
00001 ; 06/08/2022 ; 20:00 ; 00486 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00004 ; 00099 ; 00004 ; 00000 ; 00000
00001 ; 06/08/2022 ; 21:00 ; 00464 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00006 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 06/08/2022 ; 22:00 ; 00297 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00010 ; 00066 ; 00005 ; 00000 ; 00000
00001 ; 06/08/2022 ; 23:00 ; 00194 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00005 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 06/08/2022 ; 24:00 ; 00157 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00007 ; 00028 ; 00001 ; 00000 ; 00000
00001 ; 07/08/2022 ; 01:00 ; 00131 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00024 ; 00003 ; 00000 ; 00000
00001 ; 07/08/2022 ; 02:00 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00016 ; 00003 ; 00000 ; 00000
00001 ; 07/08/2022 ; 03:00 ; 00035 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00005 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 07/08/2022 ; 04:00 ; 00029 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 07/08/2022 ; 05:00 ; 00028 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00008 ; 00003 ; 00000 ; 00000
