Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
048;7381008;   186,00;002;4;3;2;19910101;N
048;7381008;   186,00;003;4;3;3;19970101;N
048;7381008;   186,00;004;9;3;2;20040101;N
048;7381009;   431,00;001;1;1;1;19000101;
048;7381010;  5478,00;001;4;1;2;19831231;
048;7381011;   134,75;001;1;1;1;19971010;
048;7382135;   650,00;001;3;2;1;19880101;
048;7382136;   545,00;001;1;1;2;20070502;
048;7382137;   474,00;001;1;1;2;20060614;
048;7382139;    14,64;001;9;3;3;20060710;N
048;7382140;   190,00;001;1;1;1;19000101;
048;7382140;   190,00;002;9;3;2;19700101;
048;7382141;   521,00;001;1;1;2;20070502;
048;7382142;   814,00;001;1;1;2;20070502;
048;7382143;   944,00;001;1;1;2;19881003;
048;7382144;   175,75;001;1;1;1;19980713;
048;7382145;   481,00;001;1;1;2;20060614;
048;7382146;   470,00;001;1;2;1;19960503;
048;7382147;   554,00;001;1;1;2;20060118;
048;7382148;   288,50;001;1;1;1;19000101;
048;7382148;   288,50;002;9;3;2;19500101;
048;7382148;   288,50;003;9;3;2;19700101;
048;7382148;   288,50;004;9;3;2;19580101;
048;7382149;   255,17;001;1;1;2;20161030;N
048;7382150;   480,00;001;1;1;1;19000101;
048;7382150;   480,00;002;9;3;2;19800101;
048;7382150;   480,00;003;9;3;2;19800101;
048;7382151;   382,00;001;1;1;1;19000101;
048;7382151;   382,00;002;9;3;1;19000101;
048;7382152;   115,90;001;1;1;1;19990317;
048;7382152;   115,90;002;9;3;2;20060915;N
048;7382153;   562,00;001;1;1;2;20070530;N
048;7382154;   510,70;001;1;1;2;20070313;
048;7382155;   205,00;001;1;1;1;19970113;
048;7382156;   220,00;001;1;1;1;19001231;
048;7382157;   284,50;001;1;1;2;19920101;
048;7382157;   284,50;002;9;3;2;19000101;
048;7382157;   284,50;003;9;3;2;19200101;
048;7382158;   650,00;001;1;1;1;19830101;
048;7382158;   650,00;002;9;3;2;19800101;
048;7382159;   110,00;001;1;1;1;19000101;
048;7382160;   279,30;001;1;1;2;20070313;
048;7382161;   257,00;001;1;1;1;19000101;
048;7382161;   257,00;002;9;1;2;19750101;
048;7382161;   257,00;003;9;3;2;19500101;
048;7382161;   257,00;004;9;3;2;19850101;
048;7382163;   117,00;001;1;1;1;19000101;
048;7382165;   423,00;001;1;1;2;20060614;
048;7382166;   396,00;001;1;1;2;20060614;
048;7382167;   438,00;001;1;1;2;20060614;
048;7382168;   737,00;001;1;1;2;20060614;
048;7382169;   462,00;001;1;1;1;19000101;
048;7382170;   628,00;001;1;1;2;20060614;
048;7382171;   889,00;001;8;1;1;19000101;
048;7382172;   511,00;001;1;1;2;20060118;
048;7382173;   270,00;001;1;1;1;19000101;
048;7382173;   270,00;002;9;1;2;19500101;
048;7382174;  1375,00;001;1;1;1;19000101;
048;7382174;  1375,00;002;9;3;2;19000101;
048;7382175;  1450,00;001;1;1;1;20001130;
048;7382176;   700,00;001;5;1;2;19910101;
048;7382177;   580,00;001;1;1;2;20060614;
048;7382190;  1164,50;001;9;2;5;19000101;
