URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2023;063;OIARTZUN;1408;ZELAIA ETXADIA;001;004;57;0;12;8;18;4;15;0;56;0;15;18;16;1;6;0;113;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;063;OIARTZUN;1409;ALDAPA BEHEKOA KALEA;001;004;24;0;6;8;6;0;4;0;18;0;1;2;9;1;5;0;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;063;OIARTZUN;1410;ALDAPABEKOA-ESTANKETA;001;004;31;0;6;7;5;4;9;0;24;0;6;3;9;0;6;0;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;063;OIARTZUN;1411;ALDAPA GOIKOA KALEA;001;004;13;0;5;2;4;0;2;0;13;0;4;2;3;1;3;0;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;063;OIARTZUN;1412;ZELAIA TALDEA;001;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;063;OIARTZUN;1415;OLALDE KALEA;001;004;175;0;59;7;29;26;54;0;180;1;67;16;59;4;33;0;355;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;063;OIARTZUN;1420;KARRIKA;001;004;52;0;18;9;13;0;12;0;54;0;11;17;16;0;10;0;106;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;063;OIARTZUN;1421;PETRIENE BIDEA;001;004;10;0;3;0;1;2;4;0;9;0;2;2;3;0;2;0;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;063;OIARTZUN;1422;ERROTAURRE ETXADIA;001;004;33;0;14;0;6;3;10;0;28;0;8;1;11;2;6;0;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;063;OIARTZUN;1440;OLAKO ZUBIA;001;004;9;0;4;1;2;1;1;0;7;0;1;2;2;1;1;0;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;063;OIARTZUN;1441;ARANBURU BIDEA;001;004;2;0;0;0;2;0;0;0;4;0;1;0;3;0;0;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;063;OIARTZUN;1442;ZOKOLO BIDEA;001;004;43;0;17;9;12;3;2;0;43;0;18;13;9;1;2;0;86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;063;OIARTZUN;1442;ZOKOLO BIDEA;001;005;1;0;0;0;0;0;1;0;2;0;0;0;0;0;2;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;063;OIARTZUN;1443;GALTZARABERRI;001;004;16;0;6;3;5;0;2;0;15;0;6;4;5;0;0;0;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;063;OIARTZUN;1444;OIELEKU BIDEA;001;004;7;0;3;0;3;0;1;0;10;0;4;0;3;0;3;0;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;063;OIARTZUN;1444;OIELEKU BIDEA;001;005;6;0;1;2;1;1;1;0;5;0;0;1;2;0;2;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;063;OIARTZUN;1445;OKILLEGI BIDEA;001;004;1;0;1;0;0;0;0;0;3;0;1;1;1;0;0;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;063;OIARTZUN;1446;BERDABIO BIDEA;001;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;063;OIARTZUN;1447;URRAIRE BIDEA;001;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;063;OIARTZUN;1500;TORNOLA KALEA;001;005;66;0;24;11;21;3;7;0;70;0;17;15;27;3;8;0;136;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;063;OIARTZUN;1501;BIZARDIA PLAZA;001;005;17;0;1;4;6;0;6;0;14;0;4;3;6;0;1;0;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;063;OIARTZUN;1502;ARRIETA BIDEA;001;005;6;0;2;2;2;0;0;0;6;0;2;1;3;0;0;0;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;063;OIARTZUN;1540;ERGOIENGO BIDEA;001;005;58;0;11;11;19;6;11;0;53;0;17;11;20;1;4;0;111;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;063;OIARTZUN;1541;LESAKAKO BIDEA;001;005;12;0;2;3;5;2;0;0;18;0;3;12;2;0;1;0;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;063;OIARTZUN;1542;GAINTZABAL BIDEA;001;005;26;0;7;5;11;1;2;0;29;0;12;7;8;1;1;0;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;063;OIARTZUN;1543;ARISTIBURU BIDEA;001;005;18;0;7;3;4;1;3;0;24;0;9;4;10;0;1;0;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;063;OIARTZUN;1544;PULLEGI BIDEA;001;005;10;0;2;3;1;2;2;0;8;0;2;0;4;0;2;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
