URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2020;032;ELGOIBAR;1630;ARTETXE KALEA;001;006;65;0;33;9;17;2;4;0;50;0;11;7;27;1;4;0;115;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;032;ELGOIBAR;1631;USETXE KALEA;001;006;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;032;ELGOIBAR;1640;SAN PEDRO KALEA;001;006;52;0;29;9;13;0;1;0;68;1;34;19;13;0;1;0;120;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;032;ELGOIBAR;1650;GABRIEL KURUTZELAEGI KALEA;001;006;175;3;70;27;51;11;13;0;188;2;54;39;77;2;14;0;363;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;032;ELGOIBAR;1710;SALLOBENTE-ERMUARAN AUZOA;001;007;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;032;ELGOIBAR;1710;SALLOBENTE-ERMUARAN AUZOA;001;010;86;0;39;15;23;2;7;0;101;0;39;19;32;4;7;0;187;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;032;ELGOIBAR;1720;AZKUE (SAN ROKE) AUZOA;001;010;46;0;21;6;5;6;8;0;39;0;16;5;12;1;5;0;85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;032;ELGOIBAR;1730;URRUZUNO AUZOA;001;010;35;1;11;11;7;1;4;0;33;0;11;11;9;1;1;0;68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;032;ELGOIBAR;1740;ERRETSUNDI KALEA;001;010;111;4;65;19;15;5;3;0;107;1;51;19;31;1;4;0;218;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;032;ELGOIBAR;1750;SAN ROKE KALEA;001;007;356;2;135;45;88;30;56;0;342;1;90;49;133;17;52;0;698;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;032;ELGOIBAR;1751;ARREGITORRE KALEA;001;007;229;3;97;38;62;8;21;0;234;2;88;26;95;4;19;0;463;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;032;ELGOIBAR;1752;JUAN MUGERTZA KALEA;001;007;41;1;22;3;8;5;2;0;30;0;7;3;11;1;8;0;71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;032;ELGOIBAR;1760;BASARTE KALEA;001;010;298;1;122;36;77;24;38;0;320;0;111;46;130;8;25;0;618;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;032;ELGOIBAR;1770;ANTZARSORO KALEA;001;007;39;0;16;1;5;3;14;0;45;0;20;0;8;3;14;0;84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;032;ELGOIBAR;1810;ALZOLA;001;009;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;032;ELGOIBAR;1820;ARRIAGA(SAN ANTOLIN);001;009;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;032;ELGOIBAR;1840;URAZANDI KALEA;001;008;389;5;163;74;102;16;29;0;394;4;140;73;145;2;30;0;783;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;032;ELGOIBAR;1841;DEBA KALEA;001;008;13;0;5;2;3;1;2;0;11;0;4;5;0;2;0;0;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;032;ELGOIBAR;1842;KALAMUA KALEA;001;008;143;5;57;23;40;4;14;0;124;2;49;20;46;1;6;0;267;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;032;ELGOIBAR;1843;MORKAIKU KALEA;001;008;9;0;8;0;0;1;0;0;6;0;4;0;2;0;0;0;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;032;ELGOIBAR;1910;AIASTIA (SAN MIGEL) AUZOA;001;003;82;0;34;19;22;2;5;0;91;1;36;21;27;1;5;0;173;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;032;ELGOIBAR;1910;AIASTIA (SAN MIGEL) AUZOA;001;009;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;032;ELGOIBAR;1920;IDOTORBE (SAN PEDRO) AUZOA;001;003;58;0;24;9;17;3;5;0;60;0;19;10;23;1;7;0;118;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;032;ELGOIBAR;1930;ALTZOLA AUZOA;001;003;3;0;2;0;0;0;1;0;2;0;1;0;1;0;0;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;032;ELGOIBAR;1931;BAINUETXEKO ZUMARDIA;001;003;61;0;27;6;18;3;7;0;64;0;20;20;21;2;1;0;125;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;032;ELGOIBAR;1931;BAINUETXEKO ZUMARDIA;001;009;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;032;ELGOIBAR;1932;DONOSTIA KALEA;001;003;9;0;5;3;0;0;1;0;7;0;4;1;2;0;0;0;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;032;ELGOIBAR;1933;SAN JOAN PLAZA;001;003;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;032;ELGOIBAR;1934;KARMEN PLAZA;001;003;22;0;11;5;3;1;2;0;24;0;10;8;6;0;0;0;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;032;ELGOIBAR;1940;ARRIAGA KALEA;001;009;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;032;ELGOIBAR;1941;ARRIAGA AUZOA;001;003;21;0;10;5;5;0;1;0;23;0;13;3;7;0;0;0;44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;032;ELGOIBAR;1948;SAN ANTOLIN KALEA;001;003;14;1;6;1;5;0;1;0;13;0;3;6;4;0;0;0;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
