sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,JAIOTZE HERRIALDEA,JAIOTZE-PROBINTZIA,JAIOTZE-HERRIA,HERRIALDEAREN IZENA,PROBINTZIAREN IZENA,HERRIAREN IZENA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                       
2022,040,HERNANI,1105,ATZIETA KALEA,001,001,108,020,077,ESPAINIA,GIPUZKOA,URRETXU,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022,040,HERNANI,1105,ATZIETA KALEA,001,001,202,202,999,ANGOLA,ANGOLA,LUANDA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022,040,HERNANI,1105,ATZIETA KALEA,001,002,108,020,040,ESPAINIA,GIPUZKOA,HERNANI,8,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022,040,HERNANI,1105,ATZIETA KALEA,001,002,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-S.SEBASTIAN,4,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022,040,HERNANI,1105,ATZIETA KALEA,001,002,108,028,079,ESPAINIA,MADRIL,MADRIL,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022,040,HERNANI,1105,ATZIETA KALEA,001,002,108,031,024,ESPAINIA,NAFARROA,ARANO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022,040,HERNANI,1105,ATZIETA KALEA,001,002,108,048,020,ESPAINIA,BIZKAIA,BILBO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022,040,HERNANI,1105,ATZIETA KALEA,001,002,343,343,999,KOLONBIAKO ERREPUBLIKA,KOLONBIAKO ERREPUBLIKA,FILANDIA QUINDIO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022,040,HERNANI,1105,ATZIETA KALEA,001,002,410,410,999,INDIAKO ERREPUBLIKA,INDIAKO ERREPUBLIKA,MUMBAI,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022,040,HERNANI,1106,EZKIAGA PASALEKUA,001,001,108,001,059,ESPAINIA,ARABA,VITORIA-GASTEIZ,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022,040,HERNANI,1106,EZKIAGA PASALEKUA,001,001,108,009,059,ESPAINIA,BURGOS,BURGOS,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022,040,HERNANI,1106,EZKIAGA PASALEKUA,001,001,108,020,009,ESPAINIA,GIPUZKOA,ANDOAIN,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022,040,HERNANI,1106,EZKIAGA PASALEKUA,001,001,108,020,040,ESPAINIA,GIPUZKOA,HERNANI,6,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022,040,HERNANI,1106,EZKIAGA PASALEKUA,001,001,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-S.SEBASTIAN,6,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022,040,HERNANI,1106,EZKIAGA PASALEKUA,001,001,108,031,117,ESPAINIA,NAFARROA,GOIZUETA,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022,040,HERNANI,1106,EZKIAGA PASALEKUA,001,001,108,049,123,ESPAINIA,ZAMORA,MONTAMARTA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022,040,HERNANI,1106,EZKIAGA PASALEKUA,001,001,123,123,999,PORTUGAL,PORTUGAL,CASCAIS,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022,040,HERNANI,1202,ELKANO KALEA,001,001,108,006,112,ESPAINIA,BADAJOZ,RETAMAL,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022,040,HERNANI,1202,ELKANO KALEA,001,001,108,010,198,ESPAINIA,CACERES,VALDEFUENTES,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022,040,HERNANI,1202,ELKANO KALEA,001,001,108,020,009,ESPAINIA,GIPUZKOA,ANDOAIN,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022,040,HERNANI,1202,ELKANO KALEA,001,001,108,020,040,ESPAINIA,GIPUZKOA,HERNANI,8,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022,040,HERNANI,1202,ELKANO KALEA,001,001,108,020,067,ESPAINIA,GIPUZKOA,ERRENTERIA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022,040,HERNANI,1202,ELKANO KALEA,001,001,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-S.SEBASTIAN,3,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022,040,HERNANI,1202,ELKANO KALEA,001,001,108,024,030,ESPAINIA,LEON,CACABELOS,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022,040,HERNANI,1202,ELKANO KALEA,001,001,108,026,069,ESPAINIA,ERRIOXA,GRA�ON,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022,040,HERNANI,1202,ELKANO KALEA,001,001,108,031,020,ESPAINIA,NAFARROA,ARAITZ,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022,040,HERNANI,1202,ELKANO KALEA,001,001,108,031,100,ESPAINIA,NAFARROA,EULATE,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022,040,HERNANI,1202,ELKANO KALEA,001,001,108,031,227,ESPAINIA,NAFARROA,TAFALLA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022,040,HERNANI,1202,ELKANO KALEA,001,001,108,031,250,ESPAINIA,NAFARROA,BERA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022,040,HERNANI,1202,ELKANO KALEA,001,001,108,034,120,ESPAINIA,PALENTZIA,PALENTZIA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022,040,HERNANI,1202,ELKANO KALEA,001,001,108,038,023,ESPAINIA,STA. CRUZ TENERI,LAGUNA (LA),1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022,040,HERNANI,1202,ELKANO KALEA,001,001,108,048,020,ESPAINIA,BIZKAIA,BILBO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022,040,HERNANI,1202,ELKANO KALEA,001,001,128,128,999,ERRUMANIA,ERRUMANIA,MARPOD,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022,040,HERNANI,1202,ELKANO KALEA,001,001,321,321,999,HONDURAS,HONDURAS,TEGUCIGALPA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
