URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;23;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;24;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;25;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;26;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;27;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;28;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;29;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;30;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;31;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;32;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;33;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;34;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;35;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;36;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;37;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;38;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;39;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;40;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;41;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;42;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;43;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;44;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;45;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;46;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;47;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;48;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;49;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;50;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;51;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;52;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;53;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;54;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;55;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;56;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;57;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;58;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;59;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;60;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;61;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;62;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;63;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;64;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;65;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;66;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;67;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;68;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;69;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;70;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;71;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;72;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;73;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;74;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;75;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;76;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
