Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
076;0318449;M;03;010;B ;                         ;MM;04;00002979
076;0318449;M;03;050;A ;                         ;C ;04;00005651
076;0318450;K;01;002;A ;                         ;MM;01;00013905
076;0318451;S;01;138;B ;                         ;C ;01;00001226
076;0318451;S;01;138;C ;                         ;MB;02;00006903
076;0318451;S;01;301;A ;                         ;PD;02;00004485
076;0318454;T;02;102;A ;                         ;MF;01;00000691
076;0318457;U;01;086;A ;                         ;MF;04;00007115
076;0318458;F;03;047;A ;                         ;C ;01;00009790
076;0318460;L;01;191;A ;                         ;PD;03;00000967
076;0318460;L;01;191;B ;                         ;MF;04;00004134
076;0318461;T;01;010;A ;                         ;MM;02;00046067
076;0318466;N;01;050;A ;                         ;MM;04;00045846
076;0318468;G;03;005;A ;                         ;MM;04;00006767
076;0318469;X;02;109;A ;                         ;PD;03;00005484
076;0318469;X;02;110;A ;                         ;PD;03;00001118
076;0318469;X;03;069;A ;                         ;MF;04;00001428
076;0318469;X;03;069;B ;                         ;I ;01;00000195
076;0318469;X;03;069;C ;                         ;PD;02;00000177
076;0318469;X;03;070;A ;                         ;PD;03;00001329
076;0318469;X;03;070;B ;                         ;MM;04;00004815
076;0318469;X;03;071;A ;                         ;MF;04;00003351
076;0318469;X;03;071;B ;                         ;PD;03;00014260
076;0318469;X;03;072;A ;                         ;MF;04;00005402
076;0318469;X;03;072;B ;                         ;PD;03;00002909
076;0318469;X;03;073;A ;                         ;MF;04;00004015
076;0318472;F;02;020;A ;                         ;MF;04;00002242
076;0318472;F;03;039;A ;                         ;MM;01;00000611
076;0318472;F;03;039;B ;                         ;E ;01;00002550
076;0318472;F;03;039;C ;                         ;MM;01;00006488
076;0318472;F;03;051;A ;                         ;MF;03;00007322
076;0318472;F;03;053;A ;                         ;MF;04;00000847
076;0318472;F;03;053;B ;                         ;MM;04;00000758
076;0318472;F;03;080;A ;                         ;MM;01;00000780
076;0318472;F;03;080;B ;                         ;E ;01;00003245
076;0318472;F;03;080;C ;                         ;MF;01;00004469
076;0318472;F;03;080;D ;                         ;MF;01;00000629
076;0318473;N;01;021;A ;                         ;MM;01;00018420
076;0318474;V;03;037;A ;                         ;MM;04;00002988
076;0318480;N;01;192;A ;                         ;MM;02;00014177
076;0318480;N;01;192;B ;                         ;MF;02;00009084
076;0318481;V;02;016;A ;                         ;MF;04;00006832
076;0318481;V;02;029;A ;                         ;MM;01;00001401
076;0318481;V;02;029;B ;                         ;MF;01;00001833
076;0318481;V;03;032;A ;                         ;MM;02;00007906
076;0318481;V;03;032;B ;                         ;MF;02;00002771
076;0318481;V;03;040;A ;                         ;MM;02;00004155
076;0318483;X;02;018;A ;                         ;C ;04;00000559
076;0318483;X;02;018;B ;                         ;F ;04;00003086
076;0318483;X;02;018;C ;                         ;MF;04;00004473
076;0318484;W;01;040;A ;                         ;MF;01;00010517
076;0318484;W;01;074;A ;                         ;MM;01;00003081
076;0318484;W;01;080;A ;                         ;MM;01;00001751
076;0318484;W;01;165;A ;                         ;PD;03;00000063
076;0318484;W;01;170;A ;                         ;C ;03;00003951
076;0318484;W;01;178;A ;                         ;MF;03;00000244
076;0318484;W;03;035;A ;                         ;MM;02;00004786
076;0318484;W;03;038;A ;                         ;MF;01;00004051
076;0318486;P;03;007;A ;                         ;MM;01;00012167
076;0318491;W;02;112;A ;                         ;C ;03;00001034
076;0318491;W;02;113;A ;                         ;C ;04;00002845
076;0318491;W;02;114;A ;                         ;MF;04;00007919
076;0318491;W;02;114;B ;                         ;C ;04;00009526
076;0318491;W;03;074;A ;                         ;I ;01;00000112
076;0318491;W;03;074;B ;                         ;PD;02;00001021
076;0318491;W;03;075;A ;                         ;PD;03;00012877
076;0318491;W;03;075;B ;                         ;E ;04;00007231
076;0318491;W;03;075;C ;                         ;MF;04;00006691
076;0318491;W;03;075;D ;                         ;E ;04;00000988
076;0318491;W;03;076;A ;                         ;MF;04;00001609
076;0318491;W;03;076;B ;                         ;MF;04;00002126
076;0318491;W;03;076;C ;                         ;PD;03;00009018
076;0318492;H;01;213;A ;                         ;MT;04;00002325
076;0318492;H;01;213;B ;                         ;MB;04;00002239
076;0318492;H;01;213;C ;                         ;MF;04;00000349
076;0318497;B;01;123;A ;                         ;MM;01;00014123
076;0318497;B;01;124;A ;                         ;MM;02;00008807
076;0318498;J;01;089;A ;                         ;MF;04;00008909
076;0318505;H;03;034;A ;                         ;MM;03;00004505
076;0318506;P;02;001;A ;                         ;MM;04;00003181
076;0318506;P;02;001;B ;                         ;PD;04;00013059
076;0318506;P;02;116;A ;                         ;MM;03;00008707
076;0318506;P;02;116;B ;                         ;PD;03;00013688
076;0318506;P;02;122;A ;                         ;MM;02;00002388
076;0318506;P;02;122;B ;                         ;MF;02;00001005
076;0318507;A;03;013;A ;MAJORI-BURU              ;MM;02;00010166
076;0318509;Q;01;073;A ;                         ;MF;02;00009593
076;0318509;Q;01;091;A ;                         ;E ;04;00003420
076;0318509;Q;01;091;B ;                         ;MB;04;00006583
076;0318509;Q;01;091;C ;                         ;MM;02;00003591
076;0318509;Q;01;091;D ;                         ;MF;04;00000436
076;0318510;X;01;227;A ;                         ;F ;04;00001047
076;0318510;X;01;227;B ;                         ;C ;04;00002722
076;0318511;W;01;199;A ;                         ;MT;01;00004037
076;0318514;A;01;122;A ;                         ;MM;01;00005715
076;0318514;A;01;185;A ;                         ;MM;01;00007265
076;0318518;J;01;092;A ;                         ;E ;04;00003752
076;0318518;J;01;092;B ;                         ;MF;04;00000984
076;0318522;Y;01;118;A ;                         ;MM;01;00015637
076;0318527;C;01;194;A ;                         ;MF;02;00005070
076;0318528;K;01;098;A ;                         ;MM;04;00009358
076;0318529;S;01;085;A ;                         ;MF;01;00007813
076;0318529;S;01;130;A ;                         ;MF;04;00004458
076;0318529;S;01;133;A ;                         ;MF;04;00010144
076;0318529;S;01;244;A ;                         ;I ;01;00000811
076;0318529;S;01;244;B ;                         ;F ;02;00003736
076;0318529;S;01;244;C ;                         ;C ;02;00003047
076;0318529;S;01;244;D ;                         ;MF;04;00004470
076;0318529;S;03;029;A ;                         ;E ;03;00001298
076;0318529;S;03;029;B ;                         ;MM;03;00003772
076;0318530;Q;02;008;A ;                         ;MF;04;00010324
076;0318530;Q;02;008;B ;                         ;MM;02;00030646
076;0318532;J;01;235;A ;                         ;C ;01;00004282
076;0318536;S;01;129;B ;                         ;C ;03;00000582
076;0318536;S;01;325;A ;                         ;PD;03;00000517
076;0318537;D;01;069;A ;                         ;MM;03;00001059
076;0318537;D;01;069;B ;                         ;PD;03;00005508
076;0318537;D;01;069;C ;                         ;MF;01;00001518
076;0318537;D;01;069;D ;                         ;I ;01;00000745
076;0318537;D;01;069;E ;                         ;PD;03;00009094
076;0318537;D;01;083;A ;                         ;MT;04;00003079
076;0318537;D;01;083;B ;                         ;PD;03;00021569
076;0318537;D;01;083;C ;                         ;E ;03;00001621
076;0318537;D;01;083;D ;                         ;MF;04;00009655
076;0318537;D;01;128;A ;                         ;PD;03;00003781
076;0318537;D;01;128;B ;                         ;MT;01;00004738
076;0318537;D;01;128;C ;                         ;MF;03;00001298
076;0318538;L;01;087;A ;                         ;MF;04;00009208
076;0322302;P;01;090;A ;                         ;MM;04;00040072
076;0324018;T;01;134;A ;                         ;MM;01;00015310
076;0325744;B;02;117;A ;                         ;PD;02;00000186
076;0325744;B;02;117;B ;                         ;E ;02;00000387
076;0327119;P;01;046;A ;                         ;MM;02;00040583
076;0327121;V;01;119;A ;                         ;MF;01;00022411
076;0327211;F;02;023;A ;                         ;MF;01;00010047
076;0328480;V;01;041;A ;                         ;MF;04;00009523
076;0328480;V;01;041;B ;                         ;MM;01;00006309
076;0328480;V;01;042;A ;                         ;MF;04;00004170
076;0328480;V;01;079;A ;                         ;MM;04;00004534
076;0328480;V;01;145;A ;                         ;PD;03;00001733
076;0328480;V;01;167;A ;                         ;I ;01;00001412
076;0328480;V;01;169;A ;                         ;C ;04;00003953
076;0328480;V;01;172;A ;                         ;PD;03;00003325
076;0328480;V;01;179;A ;                         ;PD;02;00005981
076;0328480;V;03;024;A ;                         ;MM;01;00001663
076;0328480;V;03;024;B ;                         ;E ;01;00000208
076;0328480;V;03;024;C ;                         ;MM;01;00000430
076;0328480;V;03;033;A ;                         ;PD;04;00001987
076;0328480;V;03;033;B ;                         ;MM;02;00009924
076;0328480;V;03;036;A ;                         ;MM;04;00002489
076;0328535;S;02;092;A ;                         ;MF;03;00002392
076;0328535;S;02;092;B ;                         ;MM;01;00005283
076;0329362;F;02;091;A ;                         ;MM;02;00000545
076;0329362;F;02;091;B ;                         ;MT;01;00002306
076;0329362;F;02;091;C ;                         ;E ;01;00001691
076;0329363;N;02;094;A ;                         ;MM;01;00002852
076;0329363;N;02;094;B ;                         ;MF;01;00005492
076;0329363;N;02;094;C ;                         ;I ;01;00000510
076;0329472;X;02;007;A ;                         ;C ;04;00000920
076;0329472;X;02;007;B ;                         ;MM;01;00000912
076;0329472;X;02;009;A ;                         ;MM;02;00012278
076;0329472;X;02;010;A ;                         ;MM;02;00009438
076;0329472;X;02;010;B ;                         ;MF;04;00005124
076;0329472;X;02;011;A ;                         ;MF;04;00010623
076;0329472;X;02;012;A ;                         ;MF;02;00002268
076;0329472;X;02;012;B ;                         ;MM;02;00006847
076;0329472;X;02;130;A ;                         ;MM;02;00006582
076;0330437;D;02;024;A ;                         ;MF;04;00003465
076;0330437;D;02;032;A ;                         ;MF;01;00002912
076;0330437;D;03;020;A ;                         ;I ;01;00000881
076;0330437;D;03;020;B ;                         ;CR;01;00000059
076;0330437;D;03;020;C ;                         ;C ;01;00020350
076;0330437;D;03;020;D ;                         ;MM;04;00004465
076;0330952;F;01;215;A ;                         ;I ;01;00000475
076;0330952;F;01;215;B ;                         ;PD;01;00000521
076;0331176;W;01;231;A ;                         ;C ;01;00002175
076;0332488;S;01;047;A ;                         ;MM;02;00025710
076;0332488;S;01;053;A ;                         ;MM;02;00024191
076;0332488;S;01;056;A ;                         ;MM;02;00020343
076;0332662;H;03;004;A ;                         ;MM;04;00004251
076;0332662;H;03;004;B ;                         ;MF;04;00001545
076;0332918;F;01;011;A ;                         ;MF;02;00010005
076;0332918;F;01;011;B ;                         ;MM;02;00049992
076;0333035;E;01;097;A ;                         ;MM;01;00012570
076;0333813;E;01;077;A ;                         ;MF;04;00001642
076;0333813;E;01;139;A ;                         ;C ;04;00000461
076;0333813;E;01;243;A ;                         ;PD;02;00000884
076;0333813;E;01;243;B ;                         ;MF;04;00011863
076;0333813;E;01;300;A ;                         ;PD;02;00011507
076;0334536;H;01;028;A ;                         ;MM;04;00003016
076;0334536;H;01;028;B ;                         ;MF;01;00000187
076;0335158;R;02;017;A ;                         ;E ;03;00008229
076;0335158;R;03;045;A ;                         ;C ;04;00003567
076;0335158;R;03;045;B ;                         ;I ;01;00000517
076;0335158;R;03;045;C ;                         ;F ;04;00006357
076;0335278;E;01;014;A ;                         ;MM;01;00026400
076;0335278;E;01;029;A ;                         ;MF;04;00000426
076;0335278;E;01;029;B ;                         ;MM;04;00006097
076;0335278;E;01;029;C ;                         ;MF;04;00000470
076;0335278;E;01;036;A ;                         ;MM;01;00016730
076;0337145;R;03;049;A ;                         ;C ;01;00005663
076;0337145;R;03;049;B ;                         ;I ;01;00000253
076;0337146;C;01;095;A ;                         ;MM;02;00004018
076;0337156;D;02;106;A ;                         ;PD;01;00001274
076;0337156;D;02;107;A ;                         ;PD;03;00001631
076;0337156;D;02;108;A ;                         ;PD;03;00003024
076;0337156;D;03;065;A ;                         ;PD;02;00000659
076;0337156;D;03;065;B ;                         ;MF;04;00006927
076;0337156;D;03;066;A ;                         ;MF;04;00005353
076;0337156;D;03;066;B ;                         ;E ;03;00006441
076;0337156;D;03;066;C ;                         ;PD;03;00001401
076;0337156;D;03;066;D ;                         ;MF;04;00001529
076;0337156;D;03;066;E ;                         ;E ;03;00001588
076;0337156;D;03;066;F ;                         ;PD;03;00001952
076;0337156;D;03;067;A ;                         ;MF;04;00006729
076;0337156;D;03;067;B ;                         ;PD;04;00000541
076;0337156;D;03;068;A ;                         ;MF;04;00005025
076;0337168;U;01;210;A ;                         ;MM;01;00000590
076;0337168;U;01;210;B ;                         ;I ;01;00000492
076;0337168;U;01;210;C ;                         ;F ;04;00008518
076;0337169;F;01;081;A ;                         ;PD;02;00002342
076;0337169;F;01;094;A ;                         ;MM;01;00004344
076;0337170;D;01;099;A ;                         ;MF;04;00005177
076;0337170;D;01;102;A ;                         ;MM;03;00009263
076;0337170;D;01;102;B ;                         ;MF;04;00005156
076;0337170;D;01;126;A ;                         ;MF;04;00008495
076;0337170;D;01;160;A ;                         ;MF;01;00001307
076;0337170;D;01;160;B ;                         ;C ;04;00012642
076;0337170;D;03;048;A ;                         ;C ;04;00021577
076;0337230;H;01;176;A ;                         ;PD;02;00007428
076;0337306;X;01;266;A ;                         ;MT;01;00002023
076;0337310;N;01;136;A ;                         ;MT;02;00000045
076;0337358;M;01;268;A ;                         ;F ;02;00001536
076;0337358;M;01;268;B ;                         ;PD;02;00000549
076;0337358;M;01;268;C ;                         ;I ;01;00001516
076;0337358;M;01;268;D ;                         ;C ;04;00012817
076;0337632;J;01;001;A ;                         ;MM;04;00016552
076;0337632;J;01;007;A ;                         ;MM;04;00010687
076;0337770;F;01;061;A ;                         ;MF;01;00005529
076;0337848;F;01;277;A ;                         ;I ;01;00001159
076;0337848;F;01;277;B ;                         ;C ;01;00001013
076;0338383;W;01;205;A ;                         ;E ;04;00001072
076;0338383;W;01;205;B ;                         ;MF;04;00001393
076;0338383;W;01;207;A ;                         ;F ;03;00003276
076;0338383;W;01;207;B ;                         ;C ;01;00000873
076;0338458;V;02;093;A ;                         ;MF;03;00002894
076;0338458;V;02;093;B ;                         ;MM;02;00002834
076;0338462;U;02;042;A ;                         ;PD;02;00004724
076;0338465;V;02;097;A ;                         ;MT;01;00001288
076;0338465;V;02;124;A ;                         ;PD;04;00000438
076;0338468;W;01;278;A ;                         ;C ;04;00000667
076;0338470;F;01;279;A ;                         ;I ;01;00000046
076;0338470;F;01;279;B ;                         ;C ;04;00000546
076;0338470;F;01;279;C ;                         ;I ;01;00000032
076;0338471;N;01;076;A ;                         ;MM;01;00005511
076;0338471;N;01;281;A ;                         ;MT;02;00001866
076;0338565;G;01;282;A ;                         ;I ;01;00000310
076;0338565;G;01;282;B ;                         ;CR;01;00000028
076;0338565;G;01;282;C ;                         ;PD;01;00002558
076;0338565;G;01;310;A ;                         ;PD;04;00000245
076;0338772;W;01;110;A ;                         ;MM;01;00005074
076;0338772;W;01;110;B ;                         ;MF;01;00005663
076;0338772;W;01;209;A ;                         ;MF;01;00009011
076;0339294;B;01;216;A ;                         ;MF;04;00000291
076;0339294;B;01;216;B ;                         ;PD;02;00020267
076;0339294;B;01;216;C ;                         ;E ;02;00000526
076;0339294;B;01;216;D ;                         ;PD;02;00000800
076;0339294;B;01;302;A ;                         ;PD;02;00006073
076;0339294;B;01;302;B ;                         ;PD;02;00004810
076;0339294;B;01;302;C ;                         ;E ;02;00005878
076;0340305;H;02;025;A ;                         ;MM;01;00007694
076;0340305;H;02;027;A ;                         ;MM;01;00001732
076;0340305;H;02;028;A ;                         ;MF;01;00004547
076;0341476;Y;03;006;A ;                         ;MM;01;00016518
076;0341672;P;01;084;A ;                         ;MF;04;00003955
076;0341673;A;01;237;A ;                         ;C ;01;00000459
076;0341673;A;01;237;B ;                         ;CS;01;00000116
076;0341772;A;01;112;A ;                         ;MF;01;00023704
076;0341772;A;01;164;A ;                         ;PD;03;00001142
076;0341772;A;03;057;A ;                         ;MF;04;00000710
076;0341772;A;03;057;B ;                         ;C ;03;00002283
076;0341775;B;03;003;A ;                         ;MM;04;00002530
076;0341775;B;03;003;B ;                         ;MF;04;00004827
076;0341932;M;01;283;A ;                         ;C ;01;00000440
076;0341933;U;01;284;A ;                         ;C ;01;00001472
076;0341934;F;01;285;A ;                         ;E ;01;00000295
076;0341935;N;01;286;A ;                         ;E ;01;00000445
076;0341936;V;01;287;A ;                         ;I ;01;00000352
076;0341937;G;01;288;A ;                         ;E ;01;00000208
076;0341958;Q;01;166;A ;                         ;C ;03;00000858
076;0341958;Q;01;166;B ;                         ;PD;03;00002723
076;0341959;B;01;168;A ;                         ;C ;01;00000583
076;0341976;C;02;002;A ;                         ;MF;01;00004507
076;0341977;K;02;058;A ;                         ;E ;01;00000601
076;0341977;K;02;095;A ;                         ;MF;01;00001180
076;0342078;Q;02;045;A ;                         ;MF;01;00015532
076;0342078;Q;02;045;B ;                         ;E ;03;00000377
076;0342378;R;02;123;A ;                         ;I ;01;00002474
076;0343557;B;03;078;A ;                         ;C ;04;00000735
076;0343557;B;03;079;A ;                         ;I ;01;00000187
076;0343557;B;03;079;B ;                         ;C ;04;00003144
076;0344269;S;03;058;A ;                         ;MF;04;00002315
076;0344269;S;03;082;A ;                         ;PD;03;00001270
076;0344611;E;02;034;A ;                         ;MF;04;00002275
076;0344611;E;02;035;A ;                         ;MF;01;00007207
076;0345390;E;01;236;A ;                         ;MM;01;00007900
076;0401969;R;01;173;A ;                         ;MF;04;00001185
076;0401972;Y;01;174;A ;                         ;MF;04;00001379
076;0406334;A;01;070;A ;                         ;MF;04;00001697
076;0406334;A;01;070;B ;                         ;E ;03;00001372
076;0406334;A;01;070;C ;                         ;PD;03;00003057
076;0406335;Y;01;262;A ;                         ;PD;03;00001000
076;0406335;Y;01;326;A ;                         ;PD;03;00000275
076;0406339;R;03;023;A ;                         ;MM;01;00008565
076;0406339;R;03;023;B ;                         ;E ;02;00002443
076;0406339;R;03;023;C ;                         ;E ;02;00001199
076;0406339;R;03;023;F ;                         ;MM;01;00002588
076;0406428;Q;01;245;A ;                         ;MT;01;00001394
076;0406721;H;01;280;A ;                         ;MT;01;00001298
076;0406823;Y;01;295;A ;                         ;MF;01;00000950
076;0406824;Q;01;296;A ;                         ;CR;01;00000069
076;0406824;Q;01;296;B ;                         ;MF;02;00000854
076;0407403;V;01;143;A ;                         ;MB;01;00004418
076;0407403;V;01;143;B ;                         ;C ;04;00001685
076;0407403;V;01;143;C ;                         ;C ;04;00006699
076;0410212;W;01;297;A ;                         ;I ;01;00000214
076;0410212;W;01;297;B ;                         ;C ;01;00002824
076;0410213;H;03;085;A ;                         ;E ;02;00001352
076;0410213;H;03;085;B ;                         ;MF;01;00004876
076;0410213;H;03;085;C ;                         ;MT;01;00004637
076;0410213;H;03;085;D ;                         ;MM;01;00019964
076;0412269;Q;01;163;A ;                         ;PD;04;00001197
076;0412271;W;01;177;A ;                         ;MB;04;00000286
076;0412272;H;02;119;A ;                         ;F ;02;00005510
076;0412272;H;02;119;B ;                         ;MF;02;00001304
076;0412272;H;02;119;C ;                         ;PD;02;00000919
076;0412273;P;03;042;A ;                         ;C ;04;00002817
076;0412273;P;03;043;A ;                         ;C ;04;00003441
076;0412273;P;03;044;A ;                         ;C ;04;00004538
076;0412274;A;03;055;A ;                         ;C ;04;00009032
076;0412275;Y;01;034;A ;                         ;MB;04;00007333
076;0412275;Y;01;043;A ;                         ;MF;04;00004568
076;0412275;Y;01;075;A ;                         ;MM;02;00002428
076;0412275;Y;01;125;A ;                         ;MM;03;00011215
076;0412275;Y;01;125;B ;                         ;E ;03;00006268
076;0412275;Y;01;125;C ;                         ;MF;04;00012794
076;0412275;Y;01;171;A ;                         ;C ;04;00001275
076;0412275;Y;01;175;A ;                         ;MF;02;00005979
076;0412275;Y;01;180;A ;                         ;PD;01;00004471
076;0412275;Y;02;022;A ;                         ;MF;04;00023053
076;0412275;Y;02;105;A ;                         ;MT;01;00001609
076;0412275;Y;02;105;B ;                         ;MF;04;00005274
076;0412275;Y;02;105;C ;                         ;PD;02;00002932
076;0412369;B;01;269;A ;                         ;MM;04;00001596
076;0412380;A;01;182;A ;                         ;PD;03;00000632
076;0412380;A;01;183;A ;                         ;PD;04;00028699
076;0413247;W;01;305;A ;                         ;C ;01;00000318
076;0413248;H;01;306;A ;                         ;C ;01;00000240
076;0413249;P;01;307;A ;                         ;C ;01;00000150
076;0413250;N;01;309;A ;                         ;C ;01;00000555
076;0413251;V;01;299;A ;                         ;I ;01;00000230
076;0413251;V;01;299;B ;                         ;C ;01;00000280
076;0413251;V;01;299;C ;                         ;E ;02;00002989
076;0415991;X;03;011;A ;                         ;MM;01;00009049
076;0415992;W;03;009;A ;                         ;MM;04;00033855
076;0415992;W;03;028;A ;2166                     ;MM;01;00008127
076;0416021;F;03;025;A ;                         ;MM;01;00005971
076;0421446;N;01;015;A ;                         ;MM;02;00008310
076;0421447;V;01;018;A ;                         ;MM;02;00007180
076;0421448;G;01;105;A ;                         ;MM;04;00027054
076;0421449;X;01;187;A ;                         ;MF;04;00003639
076;0421449;X;01;187;B ;                         ;PD;04;00002752
076;0421449;X;01;187;C ;                         ;MF;04;00002058
076;0421452;F;01;196;A ;                         ;PD;03;00002025
076;0421487;C;01;005;A ;                         ;MM;02;00006815
076;0421488;K;01;019;A ;                         ;MM;02;00025358
076;0421488;K;01;020;A ;                         ;E ;03;00000774
076;0421488;K;01;020;B ;                         ;PD;03;00002801
076;0421488;K;01;020;C ;                         ;MM;03;00002301
076;0421489;S;01;027;A ;                         ;MM;01;00007426
076;0421489;S;01;062;A ;                         ;MM;04;00007335
076;0421489;S;01;066;A ;                         ;MM;02;00001241
076;0421489;S;01;068;A ;                         ;MM;02;00001514
076;0421489;S;01;103;A ;                         ;MM;04;00004031
076;0421489;S;01;107;A ;                         ;MM;04;00001636
076;0421489;S;01;108;A ;                         ;MM;04;00005448
076;0421489;S;01;314;A ;                         ;MM;04;00002782
076;0421491;B;01;049;A ;                         ;MM;02;00000653
076;0421491;B;01;049;B ;                         ;MM;02;00000435
076;0421491;B;01;049;C ;                         ;MM;02;00000765
076;0421491;B;01;049;D ;                         ;PD;02;00019593
076;0421491;B;01;049;E ;                         ;MF;02;00000786
076;0421492;J;01;054;A ;                         ;PD;02;00007809
076;0421494;C;01;078;A ;                         ;PD;02;00028837
076;0421494;C;01;208;B ;                         ;PD;02;00030274
076;0421494;C;01;211;A ;                         ;MF;02;00002761
076;0421494;C;01;211;B ;                         ;E ;03;00001643
