Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
086;0328860;F;04;239;A ;                         ;MF;04;00018827
086;0328860;F;04;242;A ;                         ;MM;04;00005004
086;0328860;F;04;244;A ;                         ;PD;03;00019038
086;0328860;F;04;244;B ;                         ;MF;04;00002737
086;0328860;F;04;244;C ;                         ;F ;04;00001620
086;0328860;F;04;245;A ;MIGUELCHO-BARRENA        ;MM;04;00004084
086;0328860;F;04;245;B ;SAGASTIBARRENA           ;PD;03;00041826
086;0328860;F;04;245;C ;                         ;CR;01;00000042
086;0328860;F;04;245;D ;                         ;MM;04;00004790
086;0328860;F;04;245;E ;                         ;MF;04;00004638
086;0328860;F;04;245;F ;                         ;MM;04;00022599
086;0328860;F;04;245;H ;                         ;MF;04;00001250
086;0328860;F;04;245;I ;                         ;I ;01;00001231
086;0328860;F;04;252;A ;                         ;MM;04;00010794
086;0328860;F;04;252;B ;                         ;MF;04;00001646
086;0328860;F;04;255;A ;                         ;MF;03;00001795
086;0328860;F;04;255;B ;                         ;E ;03;00001044
086;0328860;F;04;255;C ;                         ;E ;03;00000506
086;0328860;F;04;255;D ;                         ;MM;03;00008251
086;0328860;F;04;255;E ;                         ;PD;03;00005816
086;0330974;A;01;056;A ;                         ;MF;04;00002787
086;0330974;A;01;095;A ;                         ;PD;04;00003335
086;0330974;A;02;009;A ;                         ;C ;04;00002396
086;0330974;A;04;076;A ;                         ;MT;01;00008838
086;0330974;A;04;098;A ;                         ;MM;02;00018262
086;0330974;A;04;098;B ;                         ;MF;02;00009195
086;0330974;A;04;098;C ;                         ;MM;02;00009889
086;0330974;A;04;103;A ;                         ;PD;03;00009372
086;0330974;A;04;142;A ;                         ;MM;04;00005245
086;0330974;A;04;142;B ;                         ;MF;01;00004420
086;0330977;B;04;236;A ;                         ;MM;04;00006292
086;0330977;B;04;241;A ;                         ;MF;04;00001046
086;0330977;B;04;241;B ;                         ;PD;03;00004153
086;0330977;B;04;241;C ;                         ;MM;04;00024713
086;0330977;B;04;241;D ;                         ;PD;03;00000409
086;0330977;B;04;247;A ;                         ;MF;04;00005113
086;0330977;B;04;250;A ;                         ;MF;04;00004164
086;0330977;B;04;250;B ;                         ;MM;04;00002449
086;0330977;B;04;253;A ;                         ;I ;01;00000950
086;0330977;B;04;253;B ;                         ;E ;04;00010048
086;0330977;B;04;253;C ;                         ;MF;01;00010256
086;0330977;B;04;253;D ;                         ;PD;04;00034302
086;0330977;B;04;253;E ;                         ;MF;01;00001788
086;0330977;B;04;253;F ;                         ;MM;04;00009198
086;0330977;B;04;253;G ;                         ;MF;01;00012936
086;0330977;B;04;253;H ;                         ;MM;04;00006773
086;0330977;B;04;253;I ;                         ;MF;01;00003369
086;0330977;B;04;254;A ;                         ;E ;04;00010520
086;0330977;B;04;254;B ;                         ;PD;04;00021901
086;0330978;J;01;091;A ;                         ;MF;02;00003043
086;0330978;J;01;091;B ;                         ;MM;02;00034280
086;0330978;J;01;091;C ;                         ;PD;04;00001598
086;0330978;J;04;283;A ;                         ;MM;04;00002454
086;0330978;J;04;283;B ;                         ;PD;04;00002066
086;0332024;R;04;046;A ;                         ;MM;03;00001077
086;0332024;R;04;046;B ;                         ;MF;04;00005906
086;0332024;R;04;046;C ;                         ;MM;03;00000934
086;0332024;R;04;052;A ;                         ;MM;01;00009354
086;0332024;R;04;057;A ;                         ;MM;01;00001371
086;0332024;R;04;059;A ;                         ;MF;03;00005190
086;0332024;R;04;059;B ;                         ;MM;03;00008050
086;0332024;R;04;064;A ;                         ;MM;01;00004474
086;0332024;R;04;064;B ;                         ;MF;04;00001007
086;0332024;R;04;117;A ;                         ;MM;03;00008268
086;0332027;S;04;024;A ;                         ;PD;03;00020078
086;0332027;S;04;024;B ;                         ;CS;01;00000223
086;0332027;S;04;024;C ;                         ;MM;04;00044478
086;0332027;S;04;050;A ;                         ;MM;03;00024179
086;0332027;S;04;050;B ;                         ;MF;03;00008591
086;0332027;S;04;050;C ;                         ;MM;03;00004599
086;0332027;S;04;050;D ;                         ;PD;04;00030656
086;0332027;S;04;050;E ;                         ;MF;03;00002256
086;0332027;S;04;050;F ;                         ;MM;03;00005966
086;0332027;S;04;050;G ;                         ;PD;04;00003785
086;0332027;S;04;293;A ;                         ;C ;01;00001060
086;0332027;S;04;294;A ;                         ;PD;02;00002890
086;0332659;Q;03;015;A ;289                      ;MM;01;00005478
086;0332659;Q;04;287;A ;                         ;MT;02;00000136
086;0332660;X;04;116;A ;                         ;MF;03;00003855
086;0332660;X;04;116;B ;                         ;MM;03;00052504
086;0332660;X;04;116;C ;                         ;MF;03;00002096
086;0332660;X;04;116;D ;                         ;MF;03;00017065
086;0333334;U;04;187;A ;                         ;MF;01;00000736
086;0333334;U;04;192;A ;                         ;MM;02;00004020
086;0333796;F;03;062;A ;                         ;MF;04;00006309
086;0333804;L;02;044;A ;                         ;MM;04;00004293
086;0333946;Q;01;010;A ;                         ;MF;01;00013753
086;0333946;Q;01;032;A ;                         ;PD;04;00032631
086;0333946;Q;01;032;B ;                         ;MF;04;00002097
086;0333946;Q;01;032;C ;                         ;C ;01;00000956
086;0333946;Q;01;052;A ;                         ;MM;03;00000644
086;0333946;Q;01;052;B ;                         ;MF;04;00002022
086;0333946;Q;03;027;A ;                         ;MM;01;00002675
086;0333946;Q;03;027;B ;                         ;MF;01;00005837
086;0333946;Q;03;035;A ;                         ;MM;01;00006473
086;0333946;Q;03;040;A ;                         ;PD;03;00007638
086;0333946;Q;03;042;A ;                         ;C ;04;00000786
086;0333946;Q;04;010;A ;                         ;MT;04;00001617
086;0333946;Q;04;010;B ;                         ;E ;04;00003897
086;0334056;P;04;123;A ;                         ;MM;01;00007797
086;0334120;S;02;046;A ;                         ;MF;04;00000479
086;0334220;D;03;020;A ;SOROA-ECHEBURUA-ITURRALDE;MF;04;00001696
086;0334220;D;03;020;B ;GARACOA-ITURRALDE GARAIKO;MM;04;00014172
086;0334220;D;03;020;C ;GALARRETA SOROA-         ;MF;04;00011224
086;0334220;D;03;020;D ;ARIN.ALDEA-              ;MM;04;00004458
086;0334220;D;03;020;E ;ITURRIALDEKO GAZTA�EDIA  ;MF;04;00019989
086;0334220;D;03;020;F ;ITURRIALDEA-URKOLAMENDI  ;MF;04;00004800
086;0334220;D;03;020;G ;ERROTAECHE-BURUA         ;MM;04;00058758
086;0334220;D;03;020;H ;                         ;MF;04;00003096
086;0334220;D;03;020;I ;GA�A-                    ;C ;04;00052847
086;0334220;D;03;020;J ;                         ;F ;04;00002093
086;0334220;D;03;020;K ;                         ;MF;04;00001849
086;0334220;D;03;020;L ;                         ;I ;01;00001768
086;0334220;D;03;020;M ;BARATZA TXIKIA           ;PD;03;00000724
086;0334220;D;03;020;N ;ANTEPUERTAS              ;F ;04;00000501
086;0336300;L;01;028;B ;                         ;C ;01;00003929
086;0336300;L;01;038;A ;                         ;C ;04;00002892
086;0336300;L;03;034;A ;                         ;MF;04;00001877
086;0336313;N;01;051;A ;ITURBURU                 ;MM;02;00019349
086;0336314;V;03;049;A ;                         ;MM;03;00008548
086;0336918;J;04;273;A ;                         ;MM;02;00002470
086;0336918;J;04;273;B ;                         ;MF;02;00006390
086;0336918;J;04;302;A ;                         ;MF;04;00000527
086;0337614;A;04;179;A ;                         ;C ;04;00001721
086;0337678;P;02;049;A ;                         ;C ;04;00000924
086;0337678;P;02;050;A ;                         ;C ;04;00000277
086;0337921;B;02;020;A ;                         ;CS;01;00000442
086;0337921;B;02;020;B ;                         ;C ;01;00001304
086;0338426;C;02;027;A ;                         ;MM;03;00008997
086;0339836;N;03;021;A ;                         ;MM;04;00004655
086;0339837;V;01;017;A ;                         ;F ;01;00000721
086;0339837;V;01;017;B ;                         ;C ;01;00001310
086;0339837;V;01;017;C ;                         ;CR;01;00000043
086;0340074;F;01;085;A ;                         ;C ;04;00000271
086;0340085;X;04;217;A ;                         ;PD;03;00002500
086;0341320;Q;04;068;A ;                         ;MM;03;00006710
086;0341320;Q;04;100;A ;                         ;MM;03;00012636
086;0341320;Q;04;285;A ;                         ;C ;01;00002493
086;0341320;Q;04;285;B ;                         ;I ;01;00000497
086;0341503;Y;04;111;A ;                         ;MM;02;00003556
086;0341503;Y;04;111;B ;                         ;MF;04;00005074
086;0341503;Y;04;111;C ;                         ;MM;02;00002295
086;0341632;L;01;040;A ;                         ;C ;01;00002121
086;0341632;L;01;040;B ;                         ;PD;03;00000239
086;0341632;L;01;040;C ;                         ;I ;01;00000999
086;0341632;L;01;040;D ;                         ;C ;01;00000259
086;0341632;L;01;040;E ;                         ;PD;03;00007209
086;0341632;L;01;042;A ;                         ;C ;04;00001320
086;0342135;T;03;057;A ;                         ;MF;04;00005088
086;0342313;R;01;068;A ;                         ;MM;01;00002675
086;0342313;R;02;002;A ;                         ;MF;01;00002854
086;0342313;R;02;002;B ;                         ;MM;01;00002180
086;0342313;R;02;058;A ;                         ;MM;01;00000501
086;0342370;W;01;013;A ;                         ;I ;01;00000290
086;0342370;W;01;013;B ;                         ;C ;01;00000393
086;0344404;L;01;047;A ;                         ;C ;04;00001555
086;0344404;L;01;047;B ;                         ;F ;04;00001311
086;0344404;L;01;047;C ;                         ;I ;01;00001061
086;0344404;L;01;047;D ;                         ;PD;04;00008210
086;0344404;L;01;048;A ;                         ;C ;04;00012410
086;0344404;L;01;048;B ;                         ;MM;04;00015291
086;0344404;L;01;048;C ;                         ;MF;04;00006210
086;0344404;L;01;048;D ;                         ;MM;04;00003248
086;0344404;L;01;048;E ;                         ;E ;03;00005062
086;0344404;L;01;048;F ;                         ;I ;01;00008306
086;0344404;L;01;048;G ;                         ;CS;01;00000229
086;0344404;L;01;083;A ;                         ;C ;01;00000399
086;0344404;L;04;012;A ;                         ;PD;02;00010393
086;0344404;L;04;014;A ;                         ;MM;03;00008923
086;0344404;L;04;014;B ;                         ;E ;02;00000833
086;0344404;L;04;014;C ;                         ;E ;01;00000482
086;0344404;L;04;017;A ;                         ;MM;03;00013139
086;0344404;L;04;029;A ;                         ;MT;02;00000881
086;0344404;L;04;029;B ;                         ;MM;03;00043513
086;0344404;L;04;075;A ;                         ;MM;03;00003246
086;0344828;Y;04;141;A ;                         ;MF;01;00004208
086;0344828;Y;04;141;B ;                         ;MM;04;00010732
086;0344829;Q;04;044;A ;                         ;MM;04;00001907
086;0344829;Q;04;047;A ;                         ;MM;04;00008459
086;0344829;Q;04;074;A ;                         ;MM;03;00001935
086;0344830;X;01;092;A ;                         ;MM;02;00001293
086;0344830;X;01;128;A ;                         ;MM;02;00000311
086;0344830;X;02;013;A ;                         ;MM;04;00000326
086;0344830;X;04;086;A ;                         ;PD;04;00011856
086;0344830;X;04;086;B ;                         ;C ;04;00002048
