URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;084;ASTIGARRAGA;05;-TURISMOA, 16TIK 19,99 ZALDI FISKALERA BITARTEKOA-;2018/02/16;261;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;084;ASTIGARRAGA;05;;2018/06/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;05;;2018/06/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;05;;2018/11/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;05;;2018/11/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;06;-TURISMOA, 20 ZALDI FISKALETIK GORAKOA-;2018/02/16;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;084;ASTIGARRAGA;06;;2018/09/05;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;06;;2018/11/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;11;-AUTOBUSA, 21ETIK 50 PLAZA BITARTEKOA-;2018/02/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;084;ASTIGARRAGA;20;-KAMIOIA, 1000 KG BAINO GUTXIAGOKO KARGA BALIAGARRIKOA-;2018/02/16;76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;084;ASTIGARRAGA;21;-KAMIOIA, 1000 KG-2999 KG BITARTEKO KARGA BALIAGARRIKOA-;2018/02/16;277;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;084;ASTIGARRAGA;21;;2018/03/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;21;;2018/06/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;21;;2018/09/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;21;;2018/11/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;21;;2018/12/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;22;-KAMIOIA, 2999 KG-9999 KG BITARTEKO KARGA BALIAGARRIKOA-;2018/02/16;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;084;ASTIGARRAGA;23;-KAMIOIA, 9.999 KG.TIK GORAKO KARGA BALIAGARRIKOA-;2018/02/16;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;084;ASTIGARRAGA;23;;2018/12/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;30;;2018/02/13;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;30;-TRAKTOREA, 16 ZALDI FISKALA BAINO GUTXIAGO DUENA-;2018/02/16;121;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;084;ASTIGARRAGA;30;;2018/04/17;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;30;;2018/05/17;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;30;;2018/06/21;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;30;;2018/09/05;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;30;;2018/09/21;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;30;;2018/10/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;30;;2018/11/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;31;-TRAKTOREA, 16 TIK 25 ZALDI FISKALA BITARTEKOA-;2018/02/16;49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;31;;2018/05/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;31;;2018/11/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;32;-TRAKTOREA, 25 ZALDI FISKALETIK GORAKOA-;2018/02/16;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;084;ASTIGARRAGA;32;;2018/11/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;39;;2018/02/16;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;40;-ATOIA ETA ERDI-ATOIA, 750K.TATIK 1000K.TARA KARGA BALIA;2018/02/16;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;084;ASTIGARRAGA;40;;2018/10/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;41;-ATOIA ETA ERDI-ATOIA 1.000 TIK 2.999 BITARTEKO KARGA BAL--;2018/02/16;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;084;ASTIGARRAGA;41;;2018/05/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;42;;2018/02/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;42;ATOIA ETA ERDI-ATOIA, 2.999 KG-TIK GORAKO KARGA BALIAG.-;2018/02/16;67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;084;ASTIGARRAGA;42;;2018/06/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;42;;2018/09/21;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;50;-ZIKLOMOTORRA-;2018/02/16;162;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;51;;2018/01/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;51;;2018/02/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;51;-125 ZK.-RAINOKO MOTORRA-;2018/02/16;373;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;084;ASTIGARRAGA;51;;2018/04/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;51;;2018/06/21;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;51;;2018/09/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;51;;2018/09/05;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;51;;2018/09/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;51;;2018/10/22;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;51;;2018/12/18;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;52;-MOTORRA, 125 ETIK 250 ZK.RA BITARTEKOA-;2018/02/16;149;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;084;ASTIGARRAGA;53;;2018/02/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;53;-MOTORRA, 250 BAINO GEHIAGOKOA ETA 500 ZK-RAINOKOA-;2018/02/16;79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;084;ASTIGARRAGA;53;;2018/04/17;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;53;;2018/05/17;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;53;;2018/11/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;53;;2018/12/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;54;-MOTORRA, 500 ZK GAINETIK 1.000 ZK-RAINOKOA-;2018/02/16;205;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;084;ASTIGARRAGA;54;;2018/02/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;54;;2018/03/09;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;54;;2018/04/17;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;54;;2018/05/17;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;54;;2018/06/21;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;54;;2018/09/05;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;54;;2018/10/22;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;55;;2018/02/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;55;-1.000 ZK-TIK GORAKO MOTORRA-;2018/02/16;59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;084;ASTIGARRAGA;55;;2018/04/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;55;;2018/09/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;55;;2018/09/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;55;;2018/10/24;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;55;;2018/11/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
