A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;063;OIARTZUN;03;;31/08/2021;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;03;;06/09/2021;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;03;TURISMO DE MAS DE 12HP HASTA 13,99HP FISCALES;16/09/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;063;OIARTZUN;03;;07/10/2021;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;03;;08/11/2021;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;03;;09/12/2021;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;03;;05/01/2022;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;04;TURISMO DE MAS DE 14HP HASTA 15,99 HP FISCALES;17/02/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;063;OIARTZUN;04;TURISMO DE MAS DE 14HP HASTA 15,99 HP FISCALES;01/03/2021;484;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;04;;08/03/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;04;;14/04/2021;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;04;;10/05/2021;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;04;;07/07/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;04;;31/08/2021;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;04;;06/09/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;04;;07/10/2021;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;04;;08/11/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;04;;09/12/2021;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;04;;05/01/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;05;DE 16 HASTA 19,99 C.F.;01/03/2021;592;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;063;OIARTZUN;05;;08/03/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;05;;09/03/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;05;;14/04/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;05;;10/05/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;05;;11/05/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;05;;10/06/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;05;;07/07/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;05;DE 16 HASTA 19,99 C.F.;19/07/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;063;OIARTZUN;05;;31/08/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;05;;03/09/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;05;;06/09/2021;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;05;;07/10/2021;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;05;;08/11/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;05;DE 16 HASTA 19,99 C.F.;16/11/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;063;OIARTZUN;05;;09/12/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;05;;05/01/2022;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;06;DE 20 C.F EN ADELANTE;01/03/2021;87;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;063;OIARTZUN;06;;10/06/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;06;;06/09/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;06;;02/12/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;10;AUTOBUS DE MENOS DE 21 PLAZAS;01/03/2021;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;063;OIARTZUN;10;AUTOBUS DE MENOS DE 21 PLAZAS;16/11/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;063;OIARTZUN;11;AUTOBUS DE 21 A 50 PLAZAS;01/03/2021;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;063;OIARTZUN;11;AUTOBUS DE 21 A 50 PLAZAS;16/11/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;063;OIARTZUN;12;AUTOBUS DE MAS DE 50 PLAZAS;01/03/2021;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;063;OIARTZUN;12;AUTOBUS DE MAS DE 50 PLAZAS;18/05/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;063;OIARTZUN;12;AUTOBUS DE MAS DE 50 PLAZAS;16/11/2021;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;063;OIARTZUN;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;01/03/2021;131;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;063;OIARTZUN;20;;08/03/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;20;;09/03/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;09/04/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;063;OIARTZUN;20;;14/04/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;20;;10/06/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;20;;31/08/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;20;;07/10/2021;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;20;;09/12/2021;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;20;;05/01/2022;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2021;214;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;063;OIARTZUN;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;11/03/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;063;OIARTZUN;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;11/05/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;063;OIARTZUN;21;;07/07/2021;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;21;;07/10/2021;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;01/03/2021;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;063;OIARTZUN;22;;10/06/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;01/03/2021;44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;063;OIARTZUN;23;;10/06/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;30;TRACTOR DE MENOS DE 16HP FISCALES;01/03/2021;113;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;063;OIARTZUN;30;TRACTOR DE MENOS DE 16HP FISCALES;14/04/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;30;TRACTOR DE MENOS DE 16HP FISCALES;22/04/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;30;;10/05/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;30;;10/06/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;30;TRACTOR DE MENOS DE 16HP FISCALES;07/10/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;31;TRACTOR DE 16HP A 25HP FISCALES;01/03/2021;88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;31;;14/04/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;31;;10/05/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;31;;10/06/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;32;TRACTOR DE MAS DE 25HP FISCALES;01/03/2021;354;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;32;;09/03/2021;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;32;;07/07/2021;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;32;;31/08/2021;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;32;;06/09/2021;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;32;;07/10/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;32;;08/11/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;32;;05/01/2022;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;01/03/2021;88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;063;OIARTZUN;40;;01/09/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2021;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;063;OIARTZUN;41;;06/09/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;42;;01/03/2021;1.335;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;063;OIARTZUN;42;;09/03/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;42;;10/05/2021;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;42;;10/06/2021;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;42;;07/07/2021;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;42;;31/08/2021;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;42;;06/09/2021;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;42;;07/10/2021;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;50;CICLOMOTOR;01/03/2021;210;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;063;OIARTZUN;50;;10/06/2021;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;50;;07/07/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;50;;06/09/2021;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;50;;05/01/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;51;MOTOCICLETA HASTA 125CC;01/03/2021;396;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;063;OIARTZUN;51;;09/03/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;51;MOTOCICLETA HASTA 125CC;07/04/2021;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;063;OIARTZUN;51;;14/04/2021;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;51;;10/05/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;51;;13/05/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;51;;10/06/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;51;;07/07/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;51;;31/08/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;51;;06/09/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;51;;07/09/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;51;;07/10/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;51;;09/12/2021;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;51;;05/01/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;01/03/2021;244;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;063;OIARTZUN;52;;10/05/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;52;;09/12/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;01/03/2021;153;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;063;OIARTZUN;53;;14/04/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;53;;10/06/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;53;;07/07/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;53;;31/08/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;53;;07/10/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;53;;08/11/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;53;;05/01/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;01/03/2021;199;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;063;OIARTZUN;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;23/03/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;063;OIARTZUN;54;;14/04/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;54;;10/06/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;54;;07/07/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;54;;31/08/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;54;;05/01/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/03/2021;52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;55;;09/03/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;55;;10/06/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;55;;07/07/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;55;;31/08/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
