Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 02/03/2023 ; 04:00 ; 00011 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 02/03/2023 ; 05:00 ; 00039 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 02/03/2023 ; 06:00 ; 00132 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00003 ; 00049 ; 00005 ; 00000 ; 00000
00001 ; 02/03/2023 ; 07:00 ; 00236 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00009 ; 00133 ; 00004 ; 00000 ; 00000
00001 ; 02/03/2023 ; 08:00 ; 00618 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00025 ; 00492 ; 00017 ; 00000 ; 00000
00001 ; 02/03/2023 ; 09:00 ; 00682 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00031 ; 00450 ; 00021 ; 00000 ; 00000
00001 ; 02/03/2023 ; 10:00 ; 00632 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00034 ; 00299 ; 00013 ; 00000 ; 00000
00001 ; 02/03/2023 ; 11:00 ; 00629 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00036 ; 00208 ; 00018 ; 00000 ; 00000
00001 ; 02/03/2023 ; 12:00 ; 00642 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00035 ; 00198 ; 00016 ; 00000 ; 00000
00001 ; 02/03/2023 ; 13:00 ; 00659 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00028 ; 00212 ; 00009 ; 00000 ; 00000
00001 ; 02/03/2023 ; 14:00 ; 00755 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00024 ; 00246 ; 00011 ; 00000 ; 00000
00001 ; 02/03/2023 ; 15:00 ; 00807 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00026 ; 00267 ; 00015 ; 00000 ; 00000
00001 ; 02/03/2023 ; 16:00 ; 00823 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00026 ; 00211 ; 00014 ; 00000 ; 00000
00001 ; 02/03/2023 ; 17:00 ; 00901 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00027 ; 00257 ; 00011 ; 00000 ; 00000
00001 ; 02/03/2023 ; 18:00 ; 01081 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00585 ; 00031 ; 00280 ; 00016 ; 00000 ; 00000
00001 ; 02/03/2023 ; 19:00 ; 00977 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00017 ; 00249 ; 00008 ; 00000 ; 00000
00001 ; 02/03/2023 ; 20:00 ; 00725 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00016 ; 00195 ; 00004 ; 00000 ; 00000
00001 ; 02/03/2023 ; 21:00 ; 00461 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00005 ; 00118 ; 00005 ; 00000 ; 00000
00001 ; 02/03/2023 ; 22:00 ; 00260 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00009 ; 00097 ; 00005 ; 00000 ; 00000
00001 ; 02/03/2023 ; 23:00 ; 00270 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00007 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 02/03/2023 ; 24:00 ; 00084 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 03/03/2023 ; 01:00 ; 00040 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 03/03/2023 ; 02:00 ; 00028 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 03/03/2023 ; 03:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 03/03/2023 ; 04:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 03/03/2023 ; 05:00 ; 00046 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 03/03/2023 ; 06:00 ; 00143 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00053 ; 00001 ; 00000 ; 00000
00001 ; 03/03/2023 ; 07:00 ; 00239 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00020 ; 00136 ; 00004 ; 00000 ; 00000
00001 ; 03/03/2023 ; 08:00 ; 00597 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00033 ; 00495 ; 00015 ; 00000 ; 00000
00001 ; 03/03/2023 ; 09:00 ; 00671 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00033 ; 00426 ; 00021 ; 00000 ; 00000
00001 ; 03/03/2023 ; 10:00 ; 00659 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00045 ; 00269 ; 00025 ; 00000 ; 00000
00001 ; 03/03/2023 ; 11:00 ; 00613 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00042 ; 00213 ; 00012 ; 00000 ; 00000
00001 ; 03/03/2023 ; 12:00 ; 00712 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00037 ; 00199 ; 00017 ; 00000 ; 00000
00001 ; 03/03/2023 ; 13:00 ; 00767 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00028 ; 00228 ; 00013 ; 00000 ; 00000
00001 ; 03/03/2023 ; 14:00 ; 00774 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00023 ; 00250 ; 00012 ; 00000 ; 00000
00001 ; 03/03/2023 ; 15:00 ; 01029 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00544 ; 00023 ; 00316 ; 00020 ; 00000 ; 00000
00001 ; 03/03/2023 ; 16:00 ; 01019 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00034 ; 00265 ; 00013 ; 00000 ; 00000
00001 ; 03/03/2023 ; 17:00 ; 00845 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00023 ; 00238 ; 00012 ; 00000 ; 00000
00001 ; 03/03/2023 ; 18:00 ; 01044 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00531 ; 00016 ; 00224 ; 00012 ; 00000 ; 00000
00001 ; 03/03/2023 ; 19:00 ; 00782 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00014 ; 00237 ; 00011 ; 00000 ; 00000
00001 ; 03/03/2023 ; 20:00 ; 00658 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00012 ; 00228 ; 00006 ; 00000 ; 00000
00001 ; 03/03/2023 ; 21:00 ; 00495 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00005 ; 00160 ; 00004 ; 00000 ; 00000
00001 ; 03/03/2023 ; 22:00 ; 00283 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00010 ; 00065 ; 00005 ; 00000 ; 00000
00001 ; 03/03/2023 ; 23:00 ; 00196 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00004 ; 00055 ; 00001 ; 00000 ; 00000
00001 ; 03/03/2023 ; 24:00 ; 00647 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00004 ; 00039 ; 00001 ; 00000 ; 00000
00001 ; 04/03/2023 ; 01:00 ; 00091 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 04/03/2023 ; 02:00 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 04/03/2023 ; 03:00 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 04/03/2023 ; 04:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 04/03/2023 ; 05:00 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 04/03/2023 ; 06:00 ; 00041 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 04/03/2023 ; 07:00 ; 00080 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00001 ; 00029 ; 00003 ; 00000 ; 00000
00001 ; 04/03/2023 ; 08:00 ; 00117 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00010 ; 00073 ; 00006 ; 00000 ; 00000
00001 ; 04/03/2023 ; 09:00 ; 00210 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00009 ; 00071 ; 00004 ; 00000 ; 00000
00001 ; 04/03/2023 ; 10:00 ; 00318 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00010 ; 00123 ; 00004 ; 00000 ; 00000
00001 ; 04/03/2023 ; 11:00 ; 00552 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00014 ; 00125 ; 00004 ; 00000 ; 00000
00001 ; 04/03/2023 ; 12:00 ; 00702 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00008 ; 00182 ; 00007 ; 00000 ; 00000
00001 ; 04/03/2023 ; 13:00 ; 00674 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00009 ; 00194 ; 00004 ; 00000 ; 00000
00001 ; 04/03/2023 ; 14:00 ; 00639 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00006 ; 00194 ; 00007 ; 00000 ; 00000
00001 ; 04/03/2023 ; 15:00 ; 00459 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00014 ; 00171 ; 00009 ; 00000 ; 00000
00001 ; 04/03/2023 ; 16:00 ; 00378 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00009 ; 00116 ; 00004 ; 00000 ; 00000
00001 ; 04/03/2023 ; 17:00 ; 00438 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00006 ; 00145 ; 00005 ; 00000 ; 00000
00001 ; 04/03/2023 ; 18:00 ; 00606 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00009 ; 00172 ; 00009 ; 00000 ; 00000
00001 ; 04/03/2023 ; 19:00 ; 00602 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00008 ; 00170 ; 00007 ; 00000 ; 00000
00001 ; 04/03/2023 ; 20:00 ; 00628 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00009 ; 00137 ; 00006 ; 00000 ; 00000
00001 ; 04/03/2023 ; 21:00 ; 00584 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00006 ; 00122 ; 00005 ; 00000 ; 00000
00001 ; 04/03/2023 ; 22:00 ; 00308 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00008 ; 00098 ; 00006 ; 00000 ; 00000
00001 ; 04/03/2023 ; 23:00 ; 00155 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00007 ; 00049 ; 00002 ; 00000 ; 00000
00001 ; 04/03/2023 ; 24:00 ; 00123 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00007 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 05/03/2023 ; 01:00 ; 00098 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00002 ; 00023 ; 00003 ; 00000 ; 00000
00001 ; 05/03/2023 ; 02:00 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00006 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 05/03/2023 ; 03:00 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 05/03/2023 ; 04:00 ; 00039 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00004 ; 00008 ; 00003 ; 00000 ; 00000
00001 ; 05/03/2023 ; 05:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
