A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;077;URRETXU;03;;30/01/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;03;;15/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;03;;18/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;03;;22/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;01/03/2019;1.659;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;05/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;06/03/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;07/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;08/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;12/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;077;URRETXU;03;;25/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;26/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;077;URRETXU;03;;27/03/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;28/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;077;URRETXU;03;;01/04/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;03;;04/04/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;10/04/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;077;URRETXU;03;;15/04/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;16/04/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;077;URRETXU;03;;25/04/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;03;;02/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;07/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;077;URRETXU;03;;08/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;03;;13/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;03;;31/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;03;;19/06/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;03;;28/06/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;03;;04/07/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;03;;23/08/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;03;;29/08/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;03;;28/09/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;03;;02/10/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;03;;04/10/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;03;;13/11/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;03;;21/11/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;03;;15/01/2020;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;04;;03/01/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;04;;06/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;04;;25/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;01/03/2019;269;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;077;URRETXU;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;05/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;077;URRETXU;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;11/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;077;URRETXU;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;27/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;077;URRETXU;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;10/04/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;077;URRETXU;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;14/05/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;077;URRETXU;04;;04/06/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;04;;04/10/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;04;;25/10/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;01/03/2019;280;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;077;URRETXU;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;22/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;077;URRETXU;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;25/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;077;URRETXU;05;;07/06/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;17/06/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;077;URRETXU;05;;21/08/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;06;TURISMO DE 20HP FISCALES EN ADELANTE;01/03/2019;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;077;URRETXU;06;TURISMO DE 20HP FISCALES EN ADELANTE;14/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;077;URRETXU;10;AUTOBUS DE MENOS DE 21 PLAZAS;01/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;077;URRETXU;11;AUTOBUS DE 21 A 50 PLAZAS;01/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;077;URRETXU;11;AUTOBUS DE 21 A 50 PLAZAS;01/03/2019;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;077;URRETXU;11;AUTOBUS DE 21 A 50 PLAZAS;01/07/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;077;URRETXU;12;AUTOBUS DE MAS DE 50 PLAZAS;01/03/2019;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;077;URRETXU;12;AUTOBUS DE MAS DE 50 PLAZAS;27/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;077;URRETXU;12;AUTOBUS DE MAS DE 50 PLAZAS;15/04/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;077;URRETXU;20;;01/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;01/03/2019;44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;077;URRETXU;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2019;57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;077;URRETXU;21;;16/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;22;;04/01/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;01/03/2019;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;077;URRETXU;22;;14/06/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;01/03/2019;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;077;URRETXU;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;11/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;077;URRETXU;30;TRACTOR DE MENOS DE 16HP FISCALES;01/03/2019;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;077;URRETXU;30;;10/04/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;31;TRACTOR DE 16HP A 25HP FISCALES;01/03/2019;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;31;;15/10/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;32;TRACTOR DE MAS DE 25HP FISCALES;01/03/2019;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;32;;04/07/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;40;REMOLQUE DE MENOS DE 1000KGS Y MAS DE 750KGS DE CARGA UTIL;01/03/2019;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;077;URRETXU;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2019;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;077;URRETXU;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;01/03/2019;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;077;URRETXU;42;;25/10/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;42;;19/11/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;50;CICLOMOTOR;01/03/2019;81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;077;URRETXU;51;;30/01/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;51;MOTOCICLETA HASTA 125CC;01/03/2019;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;077;URRETXU;51;;10/04/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;51;;27/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;51;;29/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;51;;29/06/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;51;;17/08/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;51;;22/08/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;51;;09/09/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;01/03/2019;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;077;URRETXU;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;02/09/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;077;URRETXU;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;01/03/2019;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;077;URRETXU;53;;16/04/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;01/03/2019;89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;077;URRETXU;54;;16/10/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/03/2019;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
