URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2023;040;HERNANI;1202;ELKANO KALEA;001;012;14;0;4;3;3;2;2;0;17;0;2;3;10;0;2;0;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;040;HERNANI;1202;ELKANO KALEA;001;016;54;1;19;12;16;1;5;0;52;0;17;11;18;0;6;0;106;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;040;HERNANI;1203;PLAZA BERRIA;001;002;4;0;2;0;0;0;2;0;3;0;1;0;2;0;0;0;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;040;HERNANI;1205;ITURRIAGA KALEA;001;002;16;0;5;3;6;1;1;0;15;0;2;2;9;0;2;0;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;040;HERNANI;1207;NAFAR KALEA;001;002;113;0;34;25;37;7;10;0;87;1;19;22;34;3;8;0;200;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;040;HERNANI;1208;OARTZU KALEA;001;001;92;0;23;17;28;6;18;0;85;0;12;24;36;3;10;0;177;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;040;HERNANI;1208;OARTZU KALEA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;040;HERNANI;1212;AIMAR  ELOSEGI ANSA (MOIO) KAL;001;002;40;0;10;6;13;3;8;0;27;0;5;1;16;2;3;0;67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;040;HERNANI;1301;ANDRE KALEA;001;001;138;3;39;34;31;5;26;0;134;1;37;27;48;2;19;0;272;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;040;HERNANI;1301;ANDRE KALEA;001;002;73;0;25;18;15;5;10;0;56;0;13;17;17;0;9;0;129;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;040;HERNANI;1301;ANDRE KALEA;001;003;178;3;55;24;48;18;30;0;170;1;47;20;72;5;25;0;348;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;040;HERNANI;1302;IZPIZUA KALEA;001;002;138;1;47;21;38;8;23;0;122;2;39;24;33;4;20;0;260;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;040;HERNANI;1302;IZPIZUA KALEA;001;003;65;1;20;14;17;4;9;0;58;0;14;16;22;1;5;0;123;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;040;HERNANI;1304;ORKOLAGA KALEA;001;003;26;0;9;6;9;2;0;0;19;0;7;7;3;0;2;0;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;040;HERNANI;1304;ORKOLAGA KALEA;001;011;269;2;96;53;75;13;30;0;234;2;87;60;66;5;14;0;503;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;040;HERNANI;1305;TXIRRITA KALEA;001;003;27;0;7;6;9;1;4;0;22;0;4;4;11;0;3;0;49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;040;HERNANI;1305;TXIRRITA KALEA;001;011;83;1;28;19;22;4;9;0;86;0;27;20;29;3;7;0;169;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;040;HERNANI;1306;URBIETA KALEA;001;002;99;1;32;22;26;5;13;0;91;0;27;13;37;1;13;0;190;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;040;HERNANI;1306;URBIETA KALEA;001;003;56;0;14;8;18;7;9;0;46;0;10;8;16;1;11;0;102;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;040;HERNANI;1306;URBIETA KALEA;001;011;40;0;11;9;6;3;11;0;37;0;5;6;19;1;6;0;77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;040;HERNANI;1401;ETXEBERRI AUZOA;001;004;356;2;129;64;96;18;47;0;330;0;101;71;127;3;28;0;686;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;040;HERNANI;1403;GARTZIA GOLDARATZ KALEA;001;004;185;1;63;34;46;18;23;0;162;0;42;30;58;3;29;0;347;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;040;HERNANI;1405;ZUBIONDO POLIGONOA;001;004;1;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;040;HERNANI;1406;BESTIZAN KALEA;001;013;59;0;16;17;18;4;4;0;66;2;13;26;23;0;2;0;125;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;040;HERNANI;1407;BALANTXA KALEA;001;007;30;0;10;2;10;2;6;0;27;0;4;3;12;0;8;0;57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;040;HERNANI;1501;ANTZIOLA AUZOA;001;005;265;3;67;59;93;15;28;0;232;2;66;66;83;4;11;0;497;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;040;HERNANI;1501;ANTZIOLA AUZOA;001;014;306;0;125;61;80;10;30;0;273;1;93;65;94;2;18;0;579;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;040;HERNANI;1501;ANTZIOLA AUZOA;001;016;153;0;45;26;54;10;18;0;145;0;44;30;54;1;16;0;298;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;040;HERNANI;1503;KARMELO LABAKA KALEA;001;005;97;1;36;19;20;8;13;0;89;1;24;22;29;3;10;0;186;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;040;HERNANI;1503;KARMELO LABAKA KALEA;001;013;98;0;40;16;30;7;5;0;78;1;26;14;29;1;7;0;176;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;040;HERNANI;1505;PERKAIZTEGI KALEA;001;005;177;0;39;34;63;22;19;0;188;0;38;40;79;6;25;0;365;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;78;2;16;14;18;9;19;0;73;0;19;12;20;1;21;0;151;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;040;HERNANI;1511;ARGARAIN KALEA;001;005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;040;HERNANI;1511;ARGARAIN KALEA;001;016;64;0;12;9;28;7;8;0;57;0;10;15;21;2;9;0;121;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;040;HERNANI;1512;BIDEBIETA PLAZA;001;005;17;0;7;2;4;1;3;0;20;0;7;5;7;1;0;0;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;040;HERNANI;1513;ORIAMENDI AUZOA;001;005;135;0;42;26;38;9;20;0;131;0;28;34;48;3;18;0;266;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;040;HERNANI;1603;LARRAMENDI KALEA;001;006;191;2;75;31;51;14;18;0;149;0;52;31;55;2;9;0;340;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;040;HERNANI;1605;LIZARRAGA KALEA;001;006;40;0;12;9;15;2;2;0;33;0;9;10;14;0;0;0;73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;040;HERNANI;1606;MADALENA KALEA;001;006;110;1;42;24;30;3;10;0;103;2;27;32;38;0;4;0;213;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;040;HERNANI;1607;OINDI KALEA;001;006;29;0;14;4;10;0;1;0;21;0;8;2;8;1;2;0;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;97;3;33;26;24;4;7;0;77;0;33;16;22;1;5;0;174;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;040;HERNANI;1702;KARABEL KALEA;001;007;142;3;59;28;32;6;14;0;134;2;42;42;34;5;9;0;276;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;040;HERNANI;1703;OLETA PLAZA;001;007;142;1;48;31;44;9;9;0;149;0;52;36;48;3;10;0;291;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;040;HERNANI;1704;IBARROLABURU-LORENZA PLAZA;001;007;68;1;18;14;25;3;7;0;68;0;19;12;28;3;6;0;136;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;040;HERNANI;1705;PORTU AUZOA;001;007;106;0;35;13;28;10;20;0;114;1;28;29;40;2;14;0;220;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;040;HERNANI;1801;AKERREGI BAILARA;001;008;41;0;12;8;13;4;4;0;55;0;9;19;20;6;1;0;96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;040;HERNANI;1802;EZIAGO POLIGONOA;001;008;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;80;2;30;14;18;4;12;0;80;1;21;27;19;0;12;0;160;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;040;HERNANI;1804;OSINAGA BAILARA;001;008;110;0;32;29;27;8;14;0;108;0;37;25;40;0;6;0;218;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;040;HERNANI;1805;ZIKU�AGA BAILARA;001;008;313;5;112;74;85;12;25;0;336;0;108;104;101;7;16;0;649;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;040;HERNANI;1901;EPELA BAILARA;001;009;38;0;10;12;9;1;6;0;49;0;8;13;19;1;8;0;87;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;040;HERNANI;1902;ERE�OTZU BAILARA;001;009;235;1;87;48;48;13;38;0;246;1;70;60;92;6;17;0;481;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;040;HERNANI;1903;PAGOAGA BAILARA;001;009;16;0;3;4;5;1;3;0;22;0;5;4;12;0;1;0;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;040;HERNANI;2001;JAUREGI BAILARA;001;010;78;0;25;9;18;4;22;0;87;0;35;10;27;3;12;0;165;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;040;HERNANI;2002;SORGINTXULO AUZOA;001;010;105;0;48;16;26;5;10;0;104;0;29;25;38;3;9;0;209;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;040;HERNANI;2502;KALE NAGUSIA;001;001;78;0;18;18;22;5;15;0;81;0;15;15;36;8;7;0;159;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;040;HERNANI;2502;KALE NAGUSIA;001;002;64;1;12;16;24;4;7;0;64;2;13;16;18;2;13;0;128;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;040;HERNANI;2502;KALE NAGUSIA;001;003;150;0;40;21;53;9;27;0;149;0;31;32;56;8;22;0;299;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;040;HERNANI;2506;LATSUNBE AUZOA;001;005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;040;HERNANI;2506;LATSUNBE AUZOA;001;011;20;0;9;6;2;0;3;0;20;1;7;7;5;0;0;0;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;040;HERNANI;2506;LATSUNBE AUZOA;001;014;53;0;13;7;11;6;16;0;74;0;20;18;21;2;13;0;127;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;040;HERNANI;2506;LATSUNBE AUZOA;001;016;145;1;52;30;44;4;14;0;130;0;42;25;42;3;18;0;275;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;040;HERNANI;2508;EDUARDO CHILLIDA PASEALEKUA;001;014;1;0;0;0;0;0;1;0;2;0;0;0;0;0;2;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;040;HERNANI;2601;ARISTIZABAL KALEA;001;015;86;0;39;13;18;5;11;0;60;1;17;6;26;3;7;0;146;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;040;HERNANI;2602;KAROBIETA AUZOA;001;010;121;0;36;25;19;12;29;0;128;1;40;28;43;1;15;0;249;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;040;HERNANI;2603;SANTA BARBARA BAILARA;001;010;280;1;87;42;67;32;51;0;285;1;84;55;101;9;35;0;565;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;040;HERNANI;2604;SANDIUSTERRI KALEA;001;010;32;0;23;4;3;1;1;0;34;1;16;8;5;1;3;0;66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;040;HERNANI;2701;ELIZATXO AUZOA;001;012;243;2;81;49;61;18;32;0;214;1;56;51;81;6;19;0;457;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;040;HERNANI;2702;LIZEAGA KALEA;001;012;178;1;57;28;41;18;33;0;151;0;50;35;55;3;8;0;329;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;040;HERNANI;2703;ANTSORENA ANAIEN KALEA;001;012;36;0;7;5;12;4;8;0;32;0;8;5;12;0;7;0;68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;040;HERNANI;2901;FLORIDA AUZOA;001;004;276;1;80;56;71;20;48;0;272;0;74;65;103;4;26;0;548;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;040;HERNANI;2901;FLORIDA AUZOA;001;013;105;0;36;19;25;6;19;0;93;0;25;16;38;4;10;0;198;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;040;HERNANI;2902;SAGASTIALDE AUZOA;001;013;190;1;50;52;51;10;26;0;160;1;46;39;53;5;16;0;350;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;040;HERNANI;2904;MA�E I FLAQUER PLAZA;001;013;138;0;51;27;32;14;14;0;126;0;42;27;42;5;10;0;264;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;040;HERNANI;2905;SAGASTIALDEBERRI AUZOA;001;013;56;0;17;11;13;10;5;0;55;0;16;9;21;4;5;0;111;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;040;HERNANI;3003;GALARRETA AUZOA;001;014;47;0;14;5;15;7;6;0;37;0;8;9;11;0;9;0;84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;55;0;14;6;16;8;11;0;57;0;14;11;21;0;11;0;112;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;040;HERNANI;6001;ITURREGI KALEA;001;015;81;0;25;7;20;9;20;0;74;0;14;13;28;2;17;0;155;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;040;HERNANI;6002;LATSUNBEBERRI AUZOA;001;005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;040;HERNANI;6002;LATSUNBEBERRI AUZOA;001;016;434;2;110;66;126;39;91;0;435;0;101;84;171;6;73;0;869;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;040;HERNANI;6003;MONTEBIDEO KALEA;001;013;115;1;23;22;46;2;21;0;97;0;24;22;38;4;9;0;212;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;040;HERNANI;6004;GABRIEL CELAYA PLAZA;001;013;125;0;35;27;38;6;19;0;140;0;36;32;54;0;18;0;265;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;040;HERNANI;7001;MARIELUTS AUZOA;001;015;269;0;47;40;83;30;69;0;284;1;46;54;111;9;63;0;553;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;040;HERNANI;7002;TXANTXILLA AUZOA;001;010;242;1;76;43;49;20;53;0;220;1;79;30;73;4;33;0;462;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;040;HERNANI;7003;ITURMENDI AUZOA;001;016;202;2;67;32;50;16;35;0;200;1;62;37;70;2;28;0;402;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;040;HERNANI;7004;LAIZTIAGA AUZOA;001;013;278;1;108;34;69;21;45;0;291;0;109;48;85;11;38;0;569;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;040;HERNANI;7005;TXORITEGI ZEHARKALEA;001;008;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;040;HERNANI;7009;OLETA KALEA;001;007;236;0;68;28;60;28;52;0;234;0;81;23;85;6;39;0;470;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
