A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;TIPO VARIACION;NOMBRE VARIACION;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;040;HERNANI;1202;ELKANO KALEA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;040;HERNANI;1202;ELKANO KALEA;001;002;DE;BAJA HABITANTE POR DEFUNCION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;040;HERNANI;1202;ELKANO KALEA;001;002;EM;BAJA HABITANTE POR EMIGRACION;5;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;040;HERNANI;1202;ELKANO KALEA;001;002;ER;MODIFICACION DATOS DE HABITANT;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;040;HERNANI;1202;ELKANO KALEA;001;002;IN;ALTA HABITANTE POR INMIGRACION;6;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;040;HERNANI;1202;ELKANO KALEA;001;002;OB;BAJA DE HABITANTE POR OTRAS CA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;040;HERNANI;1202;ELKANO KALEA;001;002;OC;CAMBIO DE DOMICILIO DE HABITAN;10;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;040;HERNANI;1202;ELKANO KALEA;001;002;RN;MODIFICACION POR RENOVACION;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;040;HERNANI;1202;ELKANO KALEA;001;011;DE;BAJA HABITANTE POR DEFUNCION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;040;HERNANI;1202;ELKANO KALEA;001;011;IN;ALTA HABITANTE POR INMIGRACION;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;040;HERNANI;1202;ELKANO KALEA;001;012;DE;BAJA HABITANTE POR DEFUNCION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;040;HERNANI;1202;ELKANO KALEA;001;012;ER;MODIFICACION DATOS DE HABITANT;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;040;HERNANI;1202;ELKANO KALEA;001;012;OC;CAMBIO DE DOMICILIO DE HABITAN;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;040;HERNANI;1202;ELKANO KALEA;001;012;OM;ALTA DE HABITANTE POR OMISION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;040;HERNANI;1202;ELKANO KALEA;001;016;DE;BAJA HABITANTE POR DEFUNCION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;040;HERNANI;1202;ELKANO KALEA;001;016;EM;BAJA HABITANTE POR EMIGRACION;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;040;HERNANI;1202;ELKANO KALEA;001;016;ER;MODIFICACION DATOS DE HABITANT;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;040;HERNANI;1202;ELKANO KALEA;001;016;IN;ALTA HABITANTE POR INMIGRACION;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;040;HERNANI;1202;ELKANO KALEA;001;016;NA;ALTA HABITANTE POR NACIMIENTO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;040;HERNANI;1202;ELKANO KALEA;001;016;OC;CAMBIO DE DOMICILIO DE HABITAN;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;040;HERNANI;1205;ITURRIAGA KALEA;001;002;ER;MODIFICACION DATOS DE HABITANT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1205;ITURRIAGA KALEA;001;002;IN;ALTA HABITANTE POR INMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1207;NAFAR KALEA;001;002;DE;BAJA HABITANTE POR DEFUNCION;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;040;HERNANI;1207;NAFAR KALEA;001;002;EM;BAJA HABITANTE POR EMIGRACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;040;HERNANI;1207;NAFAR KALEA;001;002;ER;MODIFICACION DATOS DE HABITANT;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;040;HERNANI;1207;NAFAR KALEA;001;002;IN;ALTA HABITANTE POR INMIGRACION;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;040;HERNANI;1207;NAFAR KALEA;001;002;NA;ALTA HABITANTE POR NACIMIENTO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;040;HERNANI;1207;NAFAR KALEA;001;002;OB;BAJA DE HABITANTE POR OTRAS CA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;040;HERNANI;1207;NAFAR KALEA;001;002;OC;CAMBIO DE DOMICILIO DE HABITAN;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;040;HERNANI;1207;NAFAR KALEA;001;002;RN;MODIFICACION POR RENOVACION;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;040;HERNANI;1208;OARTZU KALEA;001;001;CO;CONFIRMACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;040;HERNANI;1208;OARTZU KALEA;001;001;DE;BAJA HABITANTE POR DEFUNCION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;040;HERNANI;1208;OARTZU KALEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;040;HERNANI;1208;OARTZU KALEA;001;001;ER;MODIFICACION DATOS DE HABITANT;8;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;040;HERNANI;1208;OARTZU KALEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;8;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;040;HERNANI;1208;OARTZU KALEA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;10;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;040;HERNANI;1208;OARTZU KALEA;001;001;RN;MODIFICACION POR RENOVACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;040;HERNANI;1208;OARTZU KALEA;001;002;IN;ALTA HABITANTE POR INMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;040;HERNANI;1212;BITERI KALEA;001;002;ER;MODIFICACION DATOS DE HABITANT;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;040;HERNANI;1212;BITERI KALEA;001;002;IN;ALTA HABITANTE POR INMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;040;HERNANI;1212;BITERI KALEA;001;002;NA;ALTA HABITANTE POR NACIMIENTO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;040;HERNANI;1301;ANDRE KALEA;001;001;DE;BAJA HABITANTE POR DEFUNCION;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;040;HERNANI;1301;ANDRE KALEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;12;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;040;HERNANI;1301;ANDRE KALEA;001;001;ER;MODIFICACION DATOS DE HABITANT;10;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;040;HERNANI;1301;ANDRE KALEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;12;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;040;HERNANI;1301;ANDRE KALEA;001;001;NA;ALTA HABITANTE POR NACIMIENTO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;040;HERNANI;1301;ANDRE KALEA;001;001;OB;BAJA DE HABITANTE POR OTRAS CA;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;040;HERNANI;1301;ANDRE KALEA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;14;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;040;HERNANI;1301;ANDRE KALEA;001;001;OM;ALTA DE HABITANTE POR OMISION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;040;HERNANI;1301;ANDRE KALEA;001;001;RN;MODIFICACION POR RENOVACION;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;040;HERNANI;1301;ANDRE KALEA;001;002;DE;BAJA HABITANTE POR DEFUNCION;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;040;HERNANI;1301;ANDRE KALEA;001;002;EM;BAJA HABITANTE POR EMIGRACION;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;040;HERNANI;1301;ANDRE KALEA;001;002;ER;MODIFICACION DATOS DE HABITANT;6;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
