URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;036;HONDARRIBIA;1506;LEZO PLAZA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;036;HONDARRIBIA;1507;ERRENTERIA KALEA;LARRIA;6;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;036;HONDARRIBIA;1507;ERRENTERIA KALEA;ARINA;23;720,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;036;HONDARRIBIA;1509;BASERRITAR ETORBIDEA;LARRIA;81;3.139,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;036;HONDARRIBIA;1509;BASERRITAR ETORBIDEA;ARINA;9;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;036;HONDARRIBIA;1511;JOSE OLAIZOLA KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;036;HONDARRIBIA;1512;JUAN I�AZIO IZTUETA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;036;HONDARRIBIA;1513;SOROETA KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;036;HONDARRIBIA;1513;SOROETA KALEA;ARINA;3;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;036;HONDARRIBIA;1514;SOROETABERRI;LARRIA;1;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;036;HONDARRIBIA;1514;SOROETABERRI;ARINA;8;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;036;HONDARRIBIA;1516;GUADALUPEKO AMA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;036;HONDARRIBIA;1516;GUADALUPEKO AMA;ARINA;3;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;036;HONDARRIBIA;1517;SOROETAGAIN;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;036;HONDARRIBIA;1517;SOROETAGAIN;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;036;HONDARRIBIA;1518;HAIZELEKU KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;036;HONDARRIBIA;1518;HAIZELEKU KALEA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;036;HONDARRIBIA;1601;MINASOROETA KALEA;LARRIA;7;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;036;HONDARRIBIA;1601;MINASOROETA KALEA;ARINA;6;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;036;HONDARRIBIA;1601;MINASOROETA KALEA;OSO LARRIA;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;036;HONDARRIBIA;1602;SANTA ENGRAZIA AUZOA;LARRIA;1;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;036;HONDARRIBIA;1602;SANTA ENGRAZIA AUZOA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;036;HONDARRIBIA;1603;KOSTA;LARRIA;694;36.975,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;036;HONDARRIBIA;1603;KOSTA;ARINA;2;84,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;036;HONDARRIBIA;1603;KOSTA;OSO LARRIA;47;1.500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;036;HONDARRIBIA;1604;AMUTE;LARRIA;5;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;036;HONDARRIBIA;1604;AMUTE;ARINA;7;244,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;036;HONDARRIBIA;1605;AMUTALDE;LARRIA;727;26.440,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;036;HONDARRIBIA;1605;AMUTALDE;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;036;HONDARRIBIA;1605;AMUTALDE;OSO LARRIA;37;1.545,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;036;HONDARRIBIA;1606;GABARRARI KALEA;LARRIA;9;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;036;HONDARRIBIA;1606;GABARRARI KALEA;ARINA;3;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;036;HONDARRIBIA;1606;GABARRARI KALEA;OSO LARRIA;4;750,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;036;HONDARRIBIA;1609;KOMENTUTXIKI KALEA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;036;HONDARRIBIA;1701;MENDELU;LARRIA;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;036;HONDARRIBIA;1701;MENDELU;ARINA;18;560,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;036;HONDARRIBIA;1701;MENDELU;OSO LARRIA;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;036;HONDARRIBIA;1703;ZUBIETA IBILBIDEA;ARINA;12;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;036;HONDARRIBIA;1704;JAITZUBIA AUZOA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;036;HONDARRIBIA;1705;GIBELETA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;036;HONDARRIBIA;1801;TXIPLAO KALEA;LARRIA;20;1.155,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;036;HONDARRIBIA;1801;TXIPLAO KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;036;HONDARRIBIA;1801;TXIPLAO KALEA;OSO LARRIA;4;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;036;HONDARRIBIA;1802;KATTALIN ERAUSO KALEA;ARINA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;036;HONDARRIBIA;1803;GABRIEL ARESTI KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;036;HONDARRIBIA;1804;HIGER BIDEA;LARRIA;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;036;HONDARRIBIA;1804;HIGER BIDEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;036;HONDARRIBIA;1805;RAMON IRIBARREN PASEALEKUA;LARRIA;197;8.160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;036;HONDARRIBIA;1805;RAMON IRIBARREN PASEALEKUA;ARINA;611;9.475,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;036;HONDARRIBIA;1805;RAMON IRIBARREN PASEALEKUA;OSO LARRIA;9;550,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;036;HONDARRIBIA;1806;PIERRE LHANDE KALEA;ARINA;2;25,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;036;HONDARRIBIA;1807;AKARTEGI AUZOA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;036;HONDARRIBIA;1808;GORNUTZ (MONTA�A) AUZOA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;036;HONDARRIBIA;1808;GORNUTZ (MONTA�A) AUZOA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;036;HONDARRIBIA;1810;JAIZKIBEL ETORBIDEA;LARRIA;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;036;HONDARRIBIA;1810;JAIZKIBEL ETORBIDEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;036;HONDARRIBIA;1811;TXIMISTA KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;036;HONDARRIBIA;1812;BITERI KALEA;LARRIA;6;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;036;HONDARRIBIA;1812;BITERI KALEA;ARINA;44;1.200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;036;HONDARRIBIA;1814;ZEZENPLAZA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;036;HONDARRIBIA;1815;ERREBELLIN KALEA;LARRIA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;036;HONDARRIBIA;1815;ERREBELLIN KALEA;ARINA;7;225,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;036;HONDARRIBIA;1816;MINATERA IBILBIDEA;LARRIA;5;275,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;036;HONDARRIBIA;1816;MINATERA IBILBIDEA;ARINA;600;10.572,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;036;HONDARRIBIA;1816;MINATERA IBILBIDEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;036;HONDARRIBIA;1817;EUROPA IBILBIDEA;LARRIA;6;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;036;HONDARRIBIA;1817;EUROPA IBILBIDEA;ARINA;40;1.240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;036;HONDARRIBIA;1901;ATSEDEN KALEA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;036;HONDARRIBIA;1904;MULIATE PLAZA;LARRIA;938;36.015,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;036;HONDARRIBIA;1904;MULIATE PLAZA;OSO LARRIA;35;1.450,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;036;HONDARRIBIA;6001;PUNTALA;ARINA;10;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;036;HONDARRIBIA;6005;MANTZIN ENEA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;036;HONDARRIBIA;7001;MOLLA IBILBIDEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;036;HONDARRIBIA;7004;SAINDUA KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;036;HONDARRIBIA;7005;TTARRATTENEA KALEA;ARINA;9;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;036;HONDARRIBIA;7006;LABREDER KALEA;LARRIA;423;15.870,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;036;HONDARRIBIA;7006;LABREDER KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;036;HONDARRIBIA;7006;LABREDER KALEA;OSO LARRIA;20;1.800,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;036;HONDARRIBIA;7009;ASPUNE KALEA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;036;HONDARRIBIA;7014;GASKOINEN KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;036;HONDARRIBIA;7014;GASKOINEN KALEA;ARINA;9;320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;036;HONDARRIBIA;7016;BORDARI KALEA;ARINA;3;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;036;HONDARRIBIA;7017;GIRIZI KALEA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
