Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
076;6666026;0117749;L; ;004;002;6010;ARRANOMENDIA                  ;003B;  ;BH;   ;B ;   133,00;
076;6666026;0117749;L; ;005;003;6010;ARRANOMENDIA                  ;003A;  ;00;   ;V ;    92,00;
076;6666026;0117749;L; ;006;003;6010;ARRANOMENDIA                  ;003A;  ;00;   ;H ;    53,00;
076;6666026;0117749;L; ;007;003;6010;ARRANOMENDIA                  ;003A;  ;BH;   ;V ;    46,00;
076;6666026;0117749;L; ;008;004;6010;ARRANOMENDIA                  ;003A;  ;00;   ;B ;   240,00;
076;6666026;0117749;L; ;009;004;6010;ARRANOMENDIA                  ;003A;  ;BH;   ;B ;   120,00;
076;6666026;0117749;L; ;010;005;6010;ARRANOMENDIA                  ;003A;  ;00;   ;B ;    56,00;
076;6666026;0117749;L; ;011;006;6010;ARRANOMENDIA                  ;003A;  ;00;   ;B ;    26,00;
076;6666027;6105276;L;P;001;000;6010;ARRANOMENDIA                  ;912 ;  ;  ;   ;S ;  1025,00;
076;6666028;6105281;S;P;001;000;6010;ARRANOMENDIA                  ;917 ;  ;  ;   ;S ;  1238,00;
076;6666029;6105282;D;P;001;000;6010;ARRANOMENDIA                  ;918 ;  ;  ;   ;S ;  1025,00;
076;6666035;6105293;M;P;001;000;6010;ARRANOMENDIA                  ;927 ;  ;  ;   ;S ;   211,00;
076;6666036;6190597;U;P;001;001;6010;ARRANOMENDIA                  ;002 ;  ;00;001;E ;  3334,00;
076;6666036;6190597;U; ;002;001;6010;ARRANOMENDIA                  ;002 ;  ;SM;001;E ;   549,00;
076;6666036;6190597;U; ;003;001;6010;ARRANOMENDIA                  ;002 ;  ;01;001;E ;   965,00;
076;6666036;6190597;U; ;004;002;6010;ARRANOMENDIA                  ;002 ;  ;SM;002;E ;   683,00;
076;6666036;6190597;U; ;005;002;6010;ARRANOMENDIA                  ;002 ;  ;00;002;E ;   716,00;
076;6666036;6190597;U; ;006;002;6010;ARRANOMENDIA                  ;002 ;  ;01;002;E ;   805,00;
076;6666036;6190597;U; ;007;002;6010;ARRANOMENDIA                  ;002 ;  ;02;002;E ;   805,00;
076;6666036;6190597;U; ;008;004;6010;ARRANOMENDIA                  ;002 ;  ;-2;004;P ;  1626,72;
076;6666036;6190597;U; ;009;004;6010;ARRANOMENDIA                  ;002 ;  ;-2;004;M ;   373,07;
076;6666036;6190597;U; ;010;004;6010;ARRANOMENDIA                  ;002 ;  ;-1;004;P ;  1496,72;
076;6666036;6190597;U; ;011;004;6010;ARRANOMENDIA                  ;002 ;  ;-1;004;M ;   481,18;
076;6666036;6190597;U; ;012;004;6010;ARRANOMENDIA                  ;002 ;  ;00;004;E ;  1283,34;
076;6666036;6190597;U; ;013;004;6010;ARRANOMENDIA                  ;002 ;  ;00;004;H ;   217,20;
076;6666036;6190597;U; ;014;004;6010;ARRANOMENDIA                  ;002 ;  ;01;004;E ;  1732,29;
076;6666036;6190597;U; ;015;004;6010;ARRANOMENDIA                  ;002 ;  ;02;004;E ;  1429,72;
076;6666036;6190597;U; ;016;004;6010;ARRANOMENDIA                  ;002 ;  ;03;004;M ;   156,31;
076;6666037;6105290;L;P;001;000;6010;ARRANOMENDIA                  ;924 ;  ;  ;   ;S ;  1025,00;
076;6666038;3160173;V;P;001;001;6010;ARRANOMENDIA                  ;001 ;  ;00;   ;I ;  1979,85;
076;6666038;3160173;V; ;002;001;6010;ARRANOMENDIA                  ;001 ;  ;00;   ;M ;   225,24;
076;6666038;3160173;V; ;003;001;6010;ARRANOMENDIA                  ;001 ;  ;00;   ;V ;   216,00;
076;6666038;3160173;V; ;004;001;6010;ARRANOMENDIA                  ;001 ;  ;EN;   ;I ;   133,20;
076;6666038;3160173;V; ;005;001;6010;ARRANOMENDIA                  ;001 ;  ;01;   ;O ;   352,80;
076;6666038;3160173;V; ;006;001;6010;ARRANOMENDIA                  ;001 ;  ;01;   ;V ;   151,41;
076;6666039;5175301;U;P;001;001;7006;UPABIALDEA                    ;001 ;  ;00;   ;I ;  1137,00;
076;6666040;6105271;R;P;001;000;6010;ARRANOMENDIA                  ;909 ;  ;  ;   ;S ;   245,00;
076;6666041;0117802;F;P;001;001;6009;OIANGUREN                     ;002W;  ;00;   ;D ;   330,00;
076;6666042;6105286;M;P;001;000;6010;ARRANOMENDIA                  ;922 ;  ;  ;   ;S ;  5179,00;
076;6666043;6105289;N;P;001;000;6010;ARRANOMENDIA                  ;923 ;  ;  ;   ;S ;   306,00;
076;6666044;6105285;E;P;001;000;6010;ARRANOMENDIA                  ;921 ;  ;  ;   ;S ; 13023,00;
076;6666045;6105284;T;P;001;000;6010;ARRANOMENDIA                  ;920 ;  ;  ;   ;S ;  1134,00;
076;6666046;6105283;L;P;001;000;6010;ARRANOMENDIA                  ;919 ;  ;  ;   ;S ;  1426,00;
076;6666047;6105246;Y;P;001;000;6010;ARRANOMENDIA                  ;903 ;  ;  ;   ;S ;  1162,00;
076;6666048;6105249;J;P;001;000;6010;ARRANOMENDIA                  ;904 ;  ;  ;   ;S ;  1267,00;
076;6666049;6105252;A;P;001;000;6010;ARRANOMENDIA                  ;905 ;  ;  ;   ;S ;  1259,00;
076;6666050;6105273;K;P;001;000;6010;ARRANOMENDIA                  ;911 ;  ;  ;   ;S ;  1025,00;
076;6666051;6105254;Q;P;001;000;6010;ARRANOMENDIA                  ;906 ;  ;  ;   ;S ;  1241,00;
076;6666052;6105296;N;P;001;000;6010;ARRANOMENDIA                  ;930 ;  ;  ;   ;S ;  1120,00;
076;6666053;6105302;D;P;001;000;6010;ARRANOMENDIA                  ;936 ;  ;  ;   ;S ;  1025,00;
076;6666054;6105294;U;P;001;000;6010;ARRANOMENDIA                  ;928 ;  ;  ;   ;S ;  1025,00;
076;6666055;6105295;F;P;001;000;6010;ARRANOMENDIA                  ;929 ;  ;  ;   ;S ;  1025,00;
076;6666056;6105299;X;P;001;000;6010;ARRANOMENDIA                  ;933 ;  ;  ;   ;S ;  1025,00;
076;6666057;6105298;G;P;001;000;6010;ARRANOMENDIA                  ;932 ;  ;  ;   ;S ;  1025,00;
076;6666058;6105297;V;P;001;000;6010;ARRANOMENDIA                  ;931 ;  ;  ;   ;S ;  1119,00;
076;6666059;6105270;J;P;001;000;6010;ARRANOMENDIA                  ;908 ;  ;  ;   ;S ;  1226,00;
076;6666060;6105262;B;P;001;000;6010;ARRANOMENDIA                  ;907 ;  ;  ;   ;S ;  1234,00;
076;6666061;6105300;K;P;001;000;6010;ARRANOMENDIA                  ;934 ;  ;  ;   ;S ;  1025,00;
076;6666062;6105301;S;P;001;000;6010;ARRANOMENDIA                  ;935 ;  ;  ;   ;S ;  1025,00;
076;6666088;6145490;N;P;001;001;6010;ARRANOMENDIA                  ;004A;  ;-1;   ;P ;  2000,00;
076;6666088;6145490;N; ;002;001;6010;ARRANOMENDIA                  ;004A;  ;-1;   ;I ;   609,00;
076;6666088;6145490;N; ;003;001;6010;ARRANOMENDIA                  ;004A;  ;00;   ;I ;  2370,00;
076;6666088;6145490;N; ;004;001;6010;ARRANOMENDIA                  ;004A;  ;01;   ;O ;   678,00;
076;6666088;6145490;N; ;005;001;6010;ARRANOMENDIA                  ;004A;  ;02;   ;O ;   278,00;
076;6666089;6172419;G;P;001;001;6010;ARRANOMENDIA                  ;005 ;  ;00;   ;O ;   575,47;
076;6666089;6172419;G; ;002;001;6010;ARRANOMENDIA                  ;005 ;  ;EN;   ;O ;   178,41;
076;6666089;6172420;E;P;001;001;6010;ARRANOMENDIA                  ;005 ;  ;01;   ;O ;   646,08;
076;6666089;6172421;M;P;001;001;6010;ARRANOMENDIA                  ;005 ;  ;00;   ;M ;    88,65;
076;6666089;6172421;M; ;002;001;6010;ARRANOMENDIA                  ;005 ;  ;EN;   ;M ;    60,81;
076;6666089;6172421;M; ;003;001;6010;ARRANOMENDIA                  ;005 ;  ;02;   ;O ;   660,32;
076;6666089;6172421;M; ;004;001;6010;ARRANOMENDIA                  ;005 ;  ;AT;   ;M ;   151,19;
076;6666090;6124555;R;P;001;000;6010;ARRANOMENDIA                  ;939 ;  ;  ;   ;S ;  1892,00;
076;6666092;6133952;J;P;001;001;7006;UPABIALDEA                    ;001X;  ;00;   ;I ;    13,00;
076;6666093;6142901;D;P;001;001;7006;UPABIALDEA                    ;002 ;  ;-2;   ;M ;   220,05;
076;6666093;6142901;D; ;002;001;7006;UPABIALDEA                    ;002 ;  ;-1;   ;M ;    70,60;
076;6666093;6142901;D; ;003;001;7006;UPABIALDEA                    ;002 ;  ;00;   ;O ;    87,10;
076;6666093;6142901;D; ;004;001;7006;UPABIALDEA                    ;002 ;  ;01;   ;O ;   105,15;
076;6666093;6142901;D; ;005;001;7006;UPABIALDEA                    ;002 ;  ;02;   ;O ;   114,80;
076;6666093;6142901;D; ;006;002;7006;UPABIALDEA                    ;002 ;  ;-1;   ;E ;   195,76;
076;6666093;6142901;D; ;007;002;7006;UPABIALDEA                    ;002 ;  ;00;   ;E ;   189,18;
076;6666093;6142901;D; ;008;002;7006;UPABIALDEA                    ;002 ;  ;01;   ;E ;   153,03;
076;6666093;6142901;D; ;009;002;7006;UPABIALDEA                    ;002 ;  ;02;   ;E ;    18,20;
076;6666093;6142901;D; ;010;003;7006;UPABIALDEA                    ;002 ;  ;00;   ;E ;   131,10;
076;6666093;6142901;D; ;011;003;7006;UPABIALDEA                    ;002 ;  ;01;   ;E ;   134,95;
076;6666097;6173451;Q;P;001;000;7006;UPABIALDEA                    ;902 ;  ;  ;   ;S ;  5991,60;
076;6666098;6173452;B;P;001;000;7006;UPABIALDEA                    ;603 ;  ;  ;   ;S ;  1021,60;
076;6666099;6192984;G;P;001;001;6010;ARRANOMENDIA                  ;002W;  ;00;003;O ;   671,75;
076;6666099;6192984;G; ;002;001;6010;ARRANOMENDIA                  ;002W;  ;01;003;O ;   671,75;
076;6666099;6192984;G; ;003;001;6010;ARRANOMENDIA                  ;002W;  ;02;003;O ;   617,08;
076;6667028;6144455;C;P;001;000;6008;AGIRREBIDEA                   ;903 ;  ;  ;   ;S ;  2557,14;
076;6667029;5120690;A; ;001;001;6016;ARRAMENDI KALEA               ;012 ;  ;00;   ;G ;    83,43;
076;6667029;5120690;A;P;002;001;6016;ARRAMENDI KALEA               ;012 ;  ;01;   ;V ;    68,00;
076;6667029;5120690;A; ;003;001;6016;ARRAMENDI KALEA               ;012 ;  ;01;   ;Z ;    21,00;
076;6667029;5120690;A; ;004;001;6016;ARRAMENDI KALEA               ;012 ;  ;02;   ;V ;    68,00;
076;6667029;5120690;A; ;005;001;6016;ARRAMENDI KALEA               ;012 ;  ;02;   ;Z ;    14,00;
076;6667029;5120690;A; ;006;001;6016;ARRAMENDI KALEA               ;012 ;  ;BH;   ;V ;    70,00;
076;6667030;5120689;C; ;001;001;6016;ARRAMENDI KALEA               ;011 ;  ;00;   ;G ;    83,43;
076;6667030;5120689;C;P;002;001;6016;ARRAMENDI KALEA               ;011 ;  ;01;   ;V ;    68,00;
076;6667030;5120689;C; ;003;001;6016;ARRAMENDI KALEA               ;011 ;  ;01;   ;Z ;    21,00;
076;6667030;5120689;C; ;004;001;6016;ARRAMENDI KALEA               ;011 ;  ;02;   ;V ;    68,00;
076;6667030;5120689;C; ;005;001;6016;ARRAMENDI KALEA               ;011 ;  ;02;   ;Z ;    14,00;
076;6667030;5120689;C; ;006;001;6016;ARRAMENDI KALEA               ;011 ;  ;BH;   ;V ;    70,00;
076;6667031;0117705;V;P;001;001;6008;AGIRREBIDEA                   ;002 ;  ;00;   ;V ;   902,00;
076;6667031;0117705;V; ;002;001;6008;AGIRREBIDEA                   ;002 ;  ;SM;   ;G ;   280,00;
076;6667031;0117705;V; ;003;001;6008;AGIRREBIDEA                   ;002 ;  ;01;   ;V ;   902,00;
076;6667031;0117705;V; ;004;001;6008;AGIRREBIDEA                   ;002 ;  ;02;   ;V ;   902,00;
076;6667031;0117705;V; ;005;001;6008;AGIRREBIDEA                   ;002 ;  ;03;   ;V ;   902,00;
076;6667033;5120682;P;P;001;001;6016;ARRAMENDI KALEA               ;009 ;  ;01;   ;V ;    54,00;
076;6667033;5120682;P; ;002;001;6016;ARRAMENDI KALEA               ;009 ;  ;00;   ;G ;    83,00;
076;6667033;5120682;P; ;003;001;6016;ARRAMENDI KALEA               ;009 ;  ;01;   ;Z ;    30,00;
076;6667033;5120682;P; ;004;001;6016;ARRAMENDI KALEA               ;009 ;  ;02;   ;V ;    52,00;
076;6667033;5120682;P; ;005;001;6016;ARRAMENDI KALEA               ;009 ;  ;02;   ;Z ;    12,00;
076;6667033;5120682;P; ;006;001;6016;ARRAMENDI KALEA               ;009 ;  ;BH;   ;V ;    69,00;
076;6667034;5120676;A; ;001;001;6016;ARRAMENDI KALEA               ;008 ;  ;00;   ;G ;    83,43;
076;6667034;5120676;A;P;002;001;6016;ARRAMENDI KALEA               ;008 ;  ;01;   ;V ;    54,22;
076;6667034;5120676;A; ;003;001;6016;ARRAMENDI KALEA               ;008 ;  ;01;   ;Z ;    30,00;
076;6667034;5120676;A; ;004;001;6016;ARRAMENDI KALEA               ;008 ;  ;02;   ;V ;    52,28;
076;6667034;5120676;A; ;005;001;6016;ARRAMENDI KALEA               ;008 ;  ;02;   ;Z ;    12,00;
076;6667034;5120676;A; ;006;001;6016;ARRAMENDI KALEA               ;008 ;  ;BH;   ;T ;    36,89;
076;6667035;0119234;B;P;001;001;1303;ORDIZIA KALEA                 ;003 ;  ;04;DR ;V ;    50,26;
076;6667035;0119235;J;P;001;001;1303;ORDIZIA KALEA                 ;003 ;  ;01;IZ ;V ;    61,66;
076;6667035;0119236;R;P;001;001;1303;ORDIZIA KALEA                 ;003 ;  ;00;   ;C ;    72,71;
076;6667035;0119238;K;P;001;001;1303;ORDIZIA KALEA                 ;003 ;  ;00;   ;C ;   112,80;
076;6667035;0119239;S;P;001;001;1303;ORDIZIA KALEA                 ;003 ;  ;01;DR ;V ;    33,11;
076;6667035;0119240;Q;P;001;001;1303;ORDIZIA KALEA                 ;003 ;  ;02;DR ;V ;    60,53;
076;6667035;0119241;B;P;001;001;1303;ORDIZIA KALEA                 ;003 ;  ;03;IZ ;V ;    55,58;
076;6667035;0119242;J;P;001;001;1303;ORDIZIA KALEA                 ;003 ;  ;03;DR ;V ;    50,26;
076;6667035;0119243;R;P;001;001;1303;ORDIZIA KALEA                 ;003 ;  ;02;IZ ;V ;    45,60;
076;6667035;0119244;C;P;001;001;1303;ORDIZIA KALEA                 ;003 ;  ;04;IZ ;V ;    55,58;
076;6667035;5167376;P;P;001;001;1303;ORDIZIA KALEA                 ;003 ;  ;BH;   ;T ;    36,00;
076;6667036;5120669;A; ;001;001;6016;ARRAMENDI KALEA               ;007 ;  ;00;   ;G ;    83,43;
076;6667036;5120669;A;P;002;001;6016;ARRAMENDI KALEA               ;007 ;  ;01;   ;V ;    54,22;
076;6667036;5120669;A; ;003;001;6016;ARRAMENDI KALEA               ;007 ;  ;01;   ;Z ;    30,00;
076;6667036;5120669;A; ;004;001;6016;ARRAMENDI KALEA               ;007 ;  ;02;   ;V ;    52,28;
076;6667036;5120669;A; ;005;001;6016;ARRAMENDI KALEA               ;007 ;  ;02;   ;Z ;    12,00;
076;6667036;5120669;A; ;006;001;6016;ARRAMENDI KALEA               ;007 ;  ;BH;   ;V ;    69,55;
076;6667037;0119745;E;P;001;001;1201;URDANETA KALEA                ;002 ;  ;-1;IZ ;M ;    99,00;
076;6667037;0119747;U;P;001;001;1201;URDANETA KALEA                ;002 ;  ;00;IZ ;C ;   159,40;
076;6667037;0119748;F;P;001;001;1201;URDANETA KALEA                ;002 ;  ;00;DR ;C ;    69,20;
076;6667037;0119748;F; ;002;001;1201;URDANETA KALEA                ;002 ;  ;-1;DR ;M ;    57,00;
076;6667037;0119752;E;P;001;001;1201;URDANETA KALEA                ;002 ;  ;02;   ;V ;   206,56;
076;6667037;0119753;M;P;001;001;1201;URDANETA KALEA                ;002 ;  ;03;   ;V ;   206,56;
076;6667037;0119754;U;P;001;001;1201;URDANETA KALEA                ;002 ;  ;04;IZ ;V ;    67,80;
076;6667037;0119755;F;P;001;001;1201;URDANETA KALEA                ;002 ;  ;04;DR ;V ;    90,88;
076;6667037;0119755;F; ;002;001;1201;URDANETA KALEA                ;002 ;  ;04;DR ;Z ;    49,50;
076;6667037;6005052;G;P;001;001;1201;URDANETA KALEA                ;002 ;  ;01;A  ;V ;    86,00;
076;6667037;6005053;X;P;001;001;1201;URDANETA KALEA                ;002 ;  ;01;B  ;V ;    75,00;
076;6667037;6005054;W;P;001;001;1201;URDANETA KALEA                ;002 ;  ;01;C  ;V ;    52,00;
076;6667039;6080849;A;P;001;001;1201;URDANETA KALEA                ;008 ;  ;00;002;C ;   150,00;
076;6667039;6080850;V;P;001;001;1201;URDANETA KALEA                ;008 ;  ;01;A  ;V ;   114,38;
076;6667039;6080850;V; ;002;001;1201;URDANETA KALEA                ;008 ;  ;-1;010;G ;    21,50;
076;6667039;6080850;V; ;003;001;1201;URDANETA KALEA                ;008 ;  ;01;A  ;Z ;    95,00;
076;6667039;6080851;G;P;001;001;1201;URDANETA KALEA                ;008 ;  ;01;B  ;V ;    50,80;
076;6667039;6080852;X;P;001;001;1201;URDANETA KALEA                ;008 ;  ;01;C  ;V ;    50,72;
076;6667039;6080853;W;P;001;001;1201;URDANETA KALEA                ;008 ;  ;01;D  ;V ;   107,71;
076;6667039;6080853;W; ;002;001;1201;URDANETA KALEA                ;008 ;  ;01;D  ;Z ;    95,00;
076;6667039;6080854;H;P;001;001;1201;URDANETA KALEA                ;008 ;  ;02;A  ;V ;   116,90;
076;6667039;6080854;H; ;002;001;1201;URDANETA KALEA                ;008 ;  ;-1;009;G ;    14,80;
076;6667039;6080855;P;P;001;001;1201;URDANETA KALEA                ;008 ;  ;02;B  ;V ;    50,80;
076;6667039;6080855;P; ;002;001;1201;URDANETA KALEA                ;008 ;  ;-1;013;G ;    24,00;
076;6667039;6080857;Y;P;001;001;1201;URDANETA KALEA                ;008 ;  ;02;D  ;V ;   110,31;
076;6667039;6080857;Y; ;002;001;1201;URDANETA KALEA                ;008 ;  ;-1;004;G ;    14,00;
076;6667039;6080858;Q;P;001;001;1201;URDANETA KALEA                ;008 ;  ;03;A  ;V ;   100,69;
076;6667039;6080859;B;P;001;001;1201;URDANETA KALEA                ;008 ;  ;03;B  ;V ;    69,01;
076;6667039;6080860;W;P;001;001;1201;URDANETA KALEA                ;008 ;  ;03;C  ;V ;    50,72;
076;6667039;6080860;W; ;002;001;1201;URDANETA KALEA                ;008 ;  ;-1;003;G ;    14,00;
076;6667039;6080861;H;P;001;001;1201;URDANETA KALEA                ;008 ;  ;03;D  ;V ;   110,31;
076;6667039;6080861;H; ;002;001;1201;URDANETA KALEA                ;008 ;  ;-1;006;G ;    23,50;
076;6667039;6080862;P;P;001;001;1201;URDANETA KALEA                ;008 ;  ;04;A  ;V ;   116,98;
076;6667039;6080863;A;P;001;001;1201;URDANETA KALEA                ;008 ;  ;04;B  ;V ;    50,80;
076;6667039;6080864;Y;P;001;001;1201;URDANETA KALEA                ;008 ;  ;04;C  ;V ;    50,72;
076;6667039;6080864;Y; ;002;001;1201;URDANETA KALEA                ;008 ;  ;-1;012;G ;    29,00;
076;6667039;6080865;Q;P;001;001;1201;URDANETA KALEA                ;008 ;  ;04;D  ;V ;   110,31;
076;6667039;6080865;Q; ;002;001;1201;URDANETA KALEA                ;008 ;  ;-1;005;G ;    18,50;
076;6667039;6080866;B;P;001;001;1201;URDANETA KALEA                ;008 ;  ;05;A  ;X ;    96,73;
076;6667039;6080866;B; ;002;001;1201;URDANETA KALEA                ;008 ;  ;BC;A  ;X ;    28,57;
076;6667039;6080866;B; ;003;001;1201;URDANETA KALEA                ;008 ;  ;-1;011;G ;    35,00;
076;6667039;6080866;B; ;004;001;1201;URDANETA KALEA                ;008 ;  ;05;A  ;Z ;    15,45;
076;6667039;6080867;J;P;001;001;1201;URDANETA KALEA                ;008 ;  ;05;B  ;X ;    50,60;
076;6667039;6080867;J; ;002;001;1201;URDANETA KALEA                ;008 ;  ;BC;B  ;X ;    35,20;
076;6667039;6080867;J; ;003;001;1201;URDANETA KALEA                ;008 ;  ;-1;007;G ;    16,00;
076;6667039;6080867;J; ;004;001;1201;URDANETA KALEA                ;008 ;  ;05;B  ;Z ;    19,45;
076;6667039;6080868;R;P;001;001;1201;URDANETA KALEA                ;008 ;  ;05;C  ;X ;    51,45;
076;6667039;6080868;R; ;002;001;1201;URDANETA KALEA                ;008 ;  ;BC;C  ;X ;    37,13;
076;6667039;6080868;R; ;003;001;1201;URDANETA KALEA                ;008 ;  ;-1;002;G ;    13,50;
076;6667039;6080868;R; ;004;001;1201;URDANETA KALEA                ;008 ;  ;05;C  ;Z ;    19,60;
076;6667039;6080869;C;P;001;001;1201;URDANETA KALEA                ;008 ;  ;05;D  ;X ;    89,30;
076;6667039;6080869;C; ;002;001;1201;URDANETA KALEA                ;008 ;  ;BC;D  ;X ;    26,51;
076;6667039;6080869;C; ;003;001;1201;URDANETA KALEA                ;008 ;  ;-1;001;G ;    22,00;
076;6667039;6080869;C; ;004;001;1201;URDANETA KALEA                ;008 ;  ;05;D  ;Z ;    13,70;
076;6667039;6105391;E;P;001;001;1201;URDANETA KALEA                ;008 ;  ;00;1B ;C ;    78,80;
076;6667039;6105392;M;P;001;001;1201;URDANETA KALEA                ;008 ;  ;00;001;C ;   228,00;
076;6667039;6155785;P;P;001;001;1201;URDANETA KALEA                ;008 ;  ;-1;008;G ;    14,40;
076;6667039;6155786;A;P;001;001;1201;URDANETA KALEA                ;008 ;  ;02;C  ;V ;    50,72;
076;6667040;0119909;C;P;001;001;1201;URDANETA KALEA                ;010 ;  ;03;DR ;V ;    51,62;
