A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;074;BERGARA;01;;14/09/2018;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;074;BERGARA;01;;29/10/2018;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;01;;21/11/2018;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;01;;23/11/2018;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;074;BERGARA;01;;13/12/2018;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;18/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;074;BERGARA;02;;22/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;02;;01/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;02;;19/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;01/03/2018;3.106;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;074;BERGARA;02;;07/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;09/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;074;BERGARA;02;;15/03/2018;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;19/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;22/03/2018;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;074;BERGARA;02;;27/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;28/03/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;05/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;074;BERGARA;02;;09/04/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;02;;11/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;12/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;16/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;17/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;074;BERGARA;02;;18/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;02;;23/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;31/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;074;BERGARA;02;;12/09/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;02;;14/09/2018;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;074;BERGARA;02;;29/10/2018;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;074;BERGARA;02;;21/11/2018;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;074;BERGARA;02;;23/11/2018;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;074;BERGARA;02;;13/12/2018;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;01/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;074;BERGARA;03;;22/01/2018;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;03;;26/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;01/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;06/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;09/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;15/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;074;BERGARA;03;;21/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;27/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;074;BERGARA;03;;28/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;01/03/2018;3.716;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;06/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;074;BERGARA;03;;12/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;13/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;15/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;074;BERGARA;03;;16/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;19/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;20/03/2018;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;21/03/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;074;BERGARA;03;;26/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;03;;27/03/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;28/03/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;04/04/2018;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;05/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;074;BERGARA;03;;09/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;11/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;12/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;074;BERGARA;03;;19/04/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;03;;20/04/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;03;;23/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;03;;02/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;24/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;28/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;074;BERGARA;03;;14/09/2018;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;24/09/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;074;BERGARA;03;;29/10/2018;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;03;;21/11/2018;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;03;;23/11/2018;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;03;;13/12/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;04;;30/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;01/03/2018;433;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;074;BERGARA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;02/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;074;BERGARA;04;;15/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;27/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;074;BERGARA;04;;14/09/2018;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;04;;21/11/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;04;;13/12/2018;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;05;;05/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;06/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;074;BERGARA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;01/03/2018;454;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;074;BERGARA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;26/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;074;BERGARA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;03/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;074;BERGARA;05;;17/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;06;TURISMO DE MAS DE 20HP FISCALES;01/03/2018;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;10;AUTOBUS DE MENOS DE 21 PLAZAS;01/03/2018;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;074;BERGARA;11;AUTOBUS DE 21 A 50 PLAZAS;01/03/2018;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;074;BERGARA;12;AUTOBUS DE MAS DE 50 PLAZAS;01/03/2018;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;074;BERGARA;12;;21/11/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;01/03/2018;153;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;074;BERGARA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;14/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;074;BERGARA;20;;20/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;20;;05/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;17/05/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;074;BERGARA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;19/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;074;BERGARA;20;;14/09/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2018;216;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;074;BERGARA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;17/05/2018;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;074;BERGARA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;19/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;074;BERGARA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;28/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;074;BERGARA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;01/03/2018;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;074;BERGARA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;01/03/2018;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;074;BERGARA;23;;13/12/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;30;TRACTOR DE MENOS DE 16HP FISCALES;01/03/2018;101;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;074;BERGARA;30;;23/11/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;31;TRACTOR DE 16HP A 25HP FISCALES;01/03/2018;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;32;TRACTOR DE MAS DE 25HP FISCALES;01/03/2018;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;01/03/2018;131;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;074;BERGARA;40;;14/09/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2018;53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;074;BERGARA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;01/03/2018;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;074;BERGARA;50;CICLOMOTOR;01/03/2018;183;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;074;BERGARA;51;;20/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;51;MOTOCICLETA HASTA 125CC;01/03/2018;214;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;074;BERGARA;51;;14/09/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;51;;29/10/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;51;;21/11/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;51;;13/12/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;01/03/2018;170;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;074;BERGARA;52;;14/09/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;01/03/2018;113;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;074;BERGARA;53;;14/09/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;53;;23/11/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;01/03/2018;212;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;074;BERGARA;54;;21/11/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;54;;13/12/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/03/2018;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;55;;23/11/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
