sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,ALDAKUNTZA MOTA,ALDAKUNTZAREN IZENA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,1103,ISASI KALEA,001,001,IN,ALTA HABITANTE POR INMIGRACION,4,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,1103,ISASI KALEA,001,001,NA,ALTA HABITANTE POR NACIMIENTO,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,030,EIBAR,1103,ISASI KALEA,001,001,OC,CAMBIO DE DOMICILIO DE HABITAN,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,1103,ISASI KALEA,001,001,OM,ALTA DE HABITANTE POR OMISION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,030,EIBAR,1103,ISASI KALEA,001,001,RN,MODIFICACION POR RENOVACION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019,030,EIBAR,1103,ISASI KALEA,001,002,BC,BAJA POR CADUCIDAD,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,1103,ISASI KALEA,001,002,DE,BAJA HABITANTE POR DEFUNCION,5,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019,030,EIBAR,1103,ISASI KALEA,001,002,EM,BAJA HABITANTE POR EMIGRACION,10,6,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,1103,ISASI KALEA,001,002,ER,MODIFICACION DATOS DE HABITANT,20,11,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,1103,ISASI KALEA,001,002,II,BAJA HABITANTE POR INCLUSION I,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,1103,ISASI KALEA,001,002,IN,ALTA HABITANTE POR INMIGRACION,13,15,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,1103,ISASI KALEA,001,002,NA,ALTA HABITANTE POR NACIMIENTO,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,030,EIBAR,1103,ISASI KALEA,001,002,OC,CAMBIO DE DOMICILIO DE HABITAN,17,17,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,1103,ISASI KALEA,001,002,OM,ALTA DE HABITANTE POR OMISION,10,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,1103,ISASI KALEA,001,002,RN,MODIFICACION POR RENOVACION,1,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019,030,EIBAR,1104,OTAOLA HIRIBIDEA,001,001,ER,MODIFICACION DATOS DE HABITANT,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,1104,OTAOLA HIRIBIDEA,001,001,OC,CAMBIO DE DOMICILIO DE HABITAN,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,1104,OTAOLA HIRIBIDEA,003,004,EM,BAJA HABITANTE POR EMIGRACION,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,1104,OTAOLA HIRIBIDEA,003,004,ER,MODIFICACION DATOS DE HABITANT,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,1104,OTAOLA HIRIBIDEA,003,004,OM,ALTA DE HABITANTE POR OMISION,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,1105,SAN ANDRES PASEALEKU,001,001,EM,BAJA HABITANTE POR EMIGRACION,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,030,EIBAR,1105,SAN ANDRES PASEALEKU,001,001,ER,MODIFICACION DATOS DE HABITANT,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,030,EIBAR,1105,SAN ANDRES PASEALEKU,001,001,NA,ALTA HABITANTE POR NACIMIENTO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,030,EIBAR,1105,SAN ANDRES PASEALEKU,001,001,OC,CAMBIO DE DOMICILIO DE HABITAN,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,030,EIBAR,1105,SAN ANDRES PASEALEKU,001,001,OM,ALTA DE HABITANTE POR OMISION,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,030,EIBAR,1107,UNTZAGA PLAZA,001,001,EM,BAJA HABITANTE POR EMIGRACION,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,1107,UNTZAGA PLAZA,001,001,ER,MODIFICACION DATOS DE HABITANT,0,6,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,1107,UNTZAGA PLAZA,001,001,II,BAJA HABITANTE POR INCLUSION I,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,1107,UNTZAGA PLAZA,001,001,IN,ALTA HABITANTE POR INMIGRACION,1,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,1107,UNTZAGA PLAZA,001,001,OC,CAMBIO DE DOMICILIO DE HABITAN,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,1107,UNTZAGA PLAZA,001,001,RN,MODIFICACION POR RENOVACION,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,030,EIBAR,1107,UNTZAGA PLAZA,001,002,EM,BAJA HABITANTE POR EMIGRACION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,1107,UNTZAGA PLAZA,001,002,ER,MODIFICACION DATOS DE HABITANT,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,1107,UNTZAGA PLAZA,001,002,IN,ALTA HABITANTE POR INMIGRACION,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,1107,UNTZAGA PLAZA,001,002,OC,CAMBIO DE DOMICILIO DE HABITAN,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,1107,UNTZAGA PLAZA,001,003,DE,BAJA HABITANTE POR DEFUNCION,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,1107,UNTZAGA PLAZA,001,003,ER,MODIFICACION DATOS DE HABITANT,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,1107,UNTZAGA PLAZA,001,003,IN,ALTA HABITANTE POR INMIGRACION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,1107,UNTZAGA PLAZA,001,003,OC,CAMBIO DE DOMICILIO DE HABITAN,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,1108,ZEZENBIDE KALEA,001,002,DE,BAJA HABITANTE POR DEFUNCION,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,1108,ZEZENBIDE KALEA,001,002,EM,BAJA HABITANTE POR EMIGRACION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,1108,ZEZENBIDE KALEA,001,002,ER,MODIFICACION DATOS DE HABITANT,4,7,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,1108,ZEZENBIDE KALEA,001,002,IN,ALTA HABITANTE POR INMIGRACION,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,1108,ZEZENBIDE KALEA,001,002,NA,ALTA HABITANTE POR NACIMIENTO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,1108,ZEZENBIDE KALEA,001,002,OC,CAMBIO DE DOMICILIO DE HABITAN,3,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,1108,ZEZENBIDE KALEA,001,002,RN,MODIFICACION POR RENOVACION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,1201,BIRJI�APE KALEA,001,001,DE,BAJA HABITANTE POR DEFUNCION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,1202,FERMIN CALBETON KALE,001,001,DE,BAJA HABITANTE POR DEFUNCION,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,030,EIBAR,1202,FERMIN CALBETON KALE,001,001,EM,BAJA HABITANTE POR EMIGRACION,5,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,030,EIBAR,1202,FERMIN CALBETON KALE,001,001,ER,MODIFICACION DATOS DE HABITANT,8,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,030,EIBAR,1202,FERMIN CALBETON KALE,001,001,IN,ALTA HABITANTE POR INMIGRACION,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,030,EIBAR,1202,FERMIN CALBETON KALE,001,001,OC,CAMBIO DE DOMICILIO DE HABITAN,4,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,030,EIBAR,1202,FERMIN CALBETON KALE,001,001,RN,MODIFICACION POR RENOVACION,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,030,EIBAR,1202,FERMIN CALBETON KALE,001,003,DE,BAJA HABITANTE POR DEFUNCION,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,030,EIBAR,1202,FERMIN CALBETON KALE,001,003,EM,BAJA HABITANTE POR EMIGRACION,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,030,EIBAR,1202,FERMIN CALBETON KALE,001,003,ER,MODIFICACION DATOS DE HABITANT,8,10,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019,030,EIBAR,1202,FERMIN CALBETON KALE,001,003,II,BAJA HABITANTE POR INCLUSION I,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,030,EIBAR,1202,FERMIN CALBETON KALE,001,003,IN,ALTA HABITANTE POR INMIGRACION,3,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,030,EIBAR,1202,FERMIN CALBETON KALE,001,003,NA,ALTA HABITANTE POR NACIMIENTO,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,030,EIBAR,1202,FERMIN CALBETON KALE,001,003,OC,CAMBIO DE DOMICILIO DE HABITAN,10,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019,030,EIBAR,1202,FERMIN CALBETON KALE,001,003,OM,ALTA DE HABITANTE POR OMISION,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,030,EIBAR,1202,FERMIN CALBETON KALE,001,003,RN,MODIFICACION POR RENOVACION,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,030,EIBAR,1203,TORIBIO ETXEBARRIA,001,001,BC,BAJA POR CADUCIDAD,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,030,EIBAR,1203,TORIBIO ETXEBARRIA,001,001,DE,BAJA HABITANTE POR DEFUNCION,7,6,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,1203,TORIBIO ETXEBARRIA,001,001,EM,BAJA HABITANTE POR EMIGRACION,6,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
