URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;077;URRETXU;02;;2021/01/13;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;03;;2020/02/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2020/03/16;1.638;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;077;URRETXU;03;;2020/05/04;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;03;;2020/05/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;03;;2020/06/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;03;;2020/07/16;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2020/09/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;077;URRETXU;03;;2020/10/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;03;;2020/11/09;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;03;;2020/11/17;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;03;;2020/11/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;03;;2021/01/12;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;03;;2021/01/13;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2020/03/16;260;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;077;URRETXU;04;;2020/05/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;04;;2020/07/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2020/07/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;077;URRETXU;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2020/09/14;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;077;URRETXU;04;;2020/10/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;04;;2020/11/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;04;;2020/11/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;04;;2021/01/13;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2020/03/16;284;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;077;URRETXU;05;;2020/09/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;05;;2020/10/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;06;20HP FISKALEKO ETA GEHIAGOKO TURISMOA;2020/03/16;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;077;URRETXU;06;;2020/11/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;06;;2021/01/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;10;21 PLAZATIK BEHERAKO AUTOBUSA;2020/03/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;077;URRETXU;11;21 PLAZATIK 50ERAINOKO AUTOBUSA;2020/03/16;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;077;URRETXU;12;50 PLAZATIK GORAKO AUTOBUSA;2020/03/16;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;077;URRETXU;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2020/03/16;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;077;URRETXU;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2020/03/16;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;077;URRETXU;21;;2020/09/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2020/03/16;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;077;URRETXU;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2020/03/16;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;077;URRETXU;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2020/03/16;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;077;URRETXU;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2020/03/16;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;077;URRETXU;32;25HP FISKALETIK GORAKO TRAKTOREA;2020/03/16;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;077;URRETXU;40;750KG-999KG BITARTEKO KARGA BALIAGARRIKO ATOIA;2020/03/16;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;077;URRETXU;41;1000KG-2999KG KARGA BALIAGARRIKO ATOIA;2020/03/16;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;077;URRETXU;42;2999KG KARGA BALIAGARRITIK GORAKO ATOIA;2020/03/16;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;077;URRETXU;50;ZIKLOMOTORRA;2020/03/16;80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;077;URRETXU;50;;2020/06/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;51;125 ZK-RAINOKO MOTORRA;2020/03/16;91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;077;URRETXU;51;;2020/09/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;51;;2020/11/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;51;;2020/11/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2020/03/16;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;077;URRETXU;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2020/03/16;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;077;URRETXU;53;;2020/05/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;53;;2020/07/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;53;;2020/10/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;53;;2020/11/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2020/03/16;88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;077;URRETXU;54;;2020/07/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;54;;2020/10/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;55;1000ZK-TIK GORAKO MOTORRA;2020/03/16;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
