URTEA;UDAL KODEA;UDALAREN IZENA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;042;IBARRA;43;32;44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;44;20;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;45;28;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;46;21;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;47;28;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;48;36;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;49;29;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;50;24;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;51;31;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;52;25;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;53;18;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;54;28;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;55;27;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;56;32;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;57;25;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;58;26;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;59;20;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;60;31;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;61;39;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;62;38;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;63;26;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;64;24;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;65;27;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;66;32;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;67;21;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;68;28;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;69;28;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;70;33;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;71;30;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;72;33;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;73;28;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;74;27;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;75;32;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;76;15;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;77;28;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;78;12;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;79;20;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;80;15;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;>80;118;86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;042;IBARRA;000;10;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
