A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;36;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;37;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;38;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;39;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;40;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;41;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;42;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;43;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;44;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;45;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;46;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;47;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;48;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;49;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;50;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;51;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;52;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;53;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;54;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;55;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;56;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;57;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;58;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;59;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;60;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;61;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;62;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;63;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;64;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;65;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;66;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;67;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;68;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;69;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;70;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;71;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;72;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;73;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;74;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;75;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;76;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
