Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 23/05/2022 ; 11:00 ; 00598 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00042 ; 00216 ; 00012 ; 00000 ; 00000
00001 ; 23/05/2022 ; 12:00 ; 00658 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00033 ; 00197 ; 00016 ; 00000 ; 00000
00001 ; 23/05/2022 ; 13:00 ; 00676 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00034 ; 00221 ; 00016 ; 00000 ; 00000
00001 ; 23/05/2022 ; 14:00 ; 00752 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00026 ; 00228 ; 00007 ; 00000 ; 00000
00001 ; 23/05/2022 ; 15:00 ; 00838 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00029 ; 00264 ; 00017 ; 00000 ; 00000
00001 ; 23/05/2022 ; 16:00 ; 00793 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00025 ; 00237 ; 00015 ; 00000 ; 00000
00001 ; 23/05/2022 ; 17:00 ; 00851 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00024 ; 00225 ; 00007 ; 00000 ; 00000
00001 ; 23/05/2022 ; 18:00 ; 01045 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00583 ; 00025 ; 00258 ; 00020 ; 00000 ; 00000
00001 ; 23/05/2022 ; 19:00 ; 00935 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00594 ; 00017 ; 00238 ; 00010 ; 00000 ; 00000
00001 ; 23/05/2022 ; 20:00 ; 00655 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00012 ; 00131 ; 00010 ; 00000 ; 00000
00001 ; 23/05/2022 ; 21:00 ; 00499 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00005 ; 00114 ; 00006 ; 00000 ; 00000
00001 ; 23/05/2022 ; 22:00 ; 00256 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00010 ; 00083 ; 00004 ; 00000 ; 00000
00001 ; 23/05/2022 ; 23:00 ; 00170 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00005 ; 00027 ; 00003 ; 00000 ; 00000
00001 ; 23/05/2022 ; 24:00 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 24/05/2022 ; 01:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 24/05/2022 ; 02:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 24/05/2022 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 24/05/2022 ; 04:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 24/05/2022 ; 05:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 24/05/2022 ; 06:00 ; 00132 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00003 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 24/05/2022 ; 07:00 ; 00244 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00013 ; 00147 ; 00003 ; 00000 ; 00000
00001 ; 24/05/2022 ; 08:00 ; 00638 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00021 ; 00477 ; 00017 ; 00000 ; 00000
00001 ; 24/05/2022 ; 09:00 ; 00670 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00036 ; 00470 ; 00019 ; 00000 ; 00000
00001 ; 24/05/2022 ; 10:00 ; 00637 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00041 ; 00268 ; 00014 ; 00000 ; 00000
00001 ; 24/05/2022 ; 11:00 ; 00627 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00038 ; 00218 ; 00013 ; 00000 ; 00000
00001 ; 24/05/2022 ; 12:00 ; 00658 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00035 ; 00208 ; 00018 ; 00000 ; 00000
00001 ; 24/05/2022 ; 13:00 ; 00666 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00024 ; 00216 ; 00013 ; 00000 ; 00000
00001 ; 24/05/2022 ; 14:00 ; 00723 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00027 ; 00232 ; 00008 ; 00000 ; 00000
00001 ; 24/05/2022 ; 15:00 ; 00783 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00028 ; 00262 ; 00011 ; 00000 ; 00000
00001 ; 24/05/2022 ; 16:00 ; 00801 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00037 ; 00215 ; 00016 ; 00000 ; 00000
00001 ; 24/05/2022 ; 17:00 ; 00883 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00030 ; 00240 ; 00019 ; 00000 ; 00000
00001 ; 24/05/2022 ; 18:00 ; 01024 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00507 ; 00026 ; 00261 ; 00015 ; 00000 ; 00000
00001 ; 24/05/2022 ; 19:00 ; 00953 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00568 ; 00018 ; 00262 ; 00010 ; 00000 ; 00000
00001 ; 24/05/2022 ; 20:00 ; 00644 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00010 ; 00146 ; 00009 ; 00000 ; 00000
00001 ; 24/05/2022 ; 21:00 ; 00416 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00006 ; 00109 ; 00007 ; 00000 ; 00000
00001 ; 24/05/2022 ; 22:00 ; 00295 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00007 ; 00093 ; 00007 ; 00000 ; 00000
00001 ; 24/05/2022 ; 23:00 ; 00174 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00005 ; 00032 ; 00002 ; 00000 ; 00000
00001 ; 24/05/2022 ; 24:00 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 25/05/2022 ; 01:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2022 ; 02:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 25/05/2022 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 25/05/2022 ; 04:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2022 ; 05:00 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2022 ; 06:00 ; 00140 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00004 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 25/05/2022 ; 07:00 ; 00251 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00012 ; 00140 ; 00006 ; 00000 ; 00000
00001 ; 25/05/2022 ; 08:00 ; 00658 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00033 ; 00468 ; 00016 ; 00000 ; 00000
00001 ; 25/05/2022 ; 09:00 ; 00718 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00045 ; 00469 ; 00023 ; 00000 ; 00000
00001 ; 25/05/2022 ; 10:00 ; 00632 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00048 ; 00299 ; 00019 ; 00000 ; 00000
00001 ; 25/05/2022 ; 11:00 ; 00703 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00039 ; 00211 ; 00018 ; 00000 ; 00000
00001 ; 25/05/2022 ; 12:00 ; 00685 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00034 ; 00184 ; 00011 ; 00000 ; 00000
00001 ; 25/05/2022 ; 13:00 ; 00664 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00033 ; 00231 ; 00015 ; 00000 ; 00000
00001 ; 25/05/2022 ; 14:00 ; 00751 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00029 ; 00259 ; 00012 ; 00000 ; 00000
00001 ; 25/05/2022 ; 15:00 ; 00797 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00036 ; 00266 ; 00021 ; 00000 ; 00000
00001 ; 25/05/2022 ; 16:00 ; 00772 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00037 ; 00226 ; 00015 ; 00000 ; 00000
00001 ; 25/05/2022 ; 17:00 ; 00814 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00031 ; 00233 ; 00010 ; 00000 ; 00000
00001 ; 25/05/2022 ; 18:00 ; 01056 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00576 ; 00025 ; 00244 ; 00016 ; 00000 ; 00000
00001 ; 25/05/2022 ; 19:00 ; 00891 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00519 ; 00020 ; 00249 ; 00012 ; 00000 ; 00000
00001 ; 25/05/2022 ; 20:00 ; 00666 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00013 ; 00194 ; 00010 ; 00000 ; 00000
00001 ; 25/05/2022 ; 21:00 ; 00461 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00008 ; 00129 ; 00008 ; 00000 ; 00000
00001 ; 25/05/2022 ; 22:00 ; 00313 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00009 ; 00087 ; 00004 ; 00000 ; 00000
00001 ; 25/05/2022 ; 23:00 ; 00182 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00006 ; 00037 ; 00003 ; 00000 ; 00000
00001 ; 25/05/2022 ; 24:00 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00003 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 26/05/2022 ; 01:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 26/05/2022 ; 02:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 26/05/2022 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 26/05/2022 ; 04:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 26/05/2022 ; 05:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 26/05/2022 ; 06:00 ; 00131 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 26/05/2022 ; 07:00 ; 00213 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00009 ; 00153 ; 00005 ; 00000 ; 00000
00001 ; 26/05/2022 ; 08:00 ; 00663 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00032 ; 00480 ; 00019 ; 00000 ; 00000
00001 ; 26/05/2022 ; 09:00 ; 00691 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00035 ; 00460 ; 00029 ; 00000 ; 00000
00001 ; 26/05/2022 ; 10:00 ; 00646 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00045 ; 00261 ; 00016 ; 00000 ; 00000
00001 ; 26/05/2022 ; 11:00 ; 00643 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00034 ; 00198 ; 00012 ; 00000 ; 00000
00001 ; 26/05/2022 ; 12:00 ; 00675 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00031 ; 00199 ; 00012 ; 00000 ; 00000
00001 ; 26/05/2022 ; 13:00 ; 00695 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00027 ; 00219 ; 00012 ; 00000 ; 00000
00001 ; 26/05/2022 ; 14:00 ; 00753 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00024 ; 00240 ; 00011 ; 00000 ; 00000
00001 ; 26/05/2022 ; 15:00 ; 00839 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00035 ; 00275 ; 00015 ; 00000 ; 00000
00001 ; 26/05/2022 ; 16:00 ; 00868 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00029 ; 00242 ; 00017 ; 00000 ; 00000
00001 ; 26/05/2022 ; 17:00 ; 00907 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00027 ; 00279 ; 00012 ; 00000 ; 00000
00001 ; 26/05/2022 ; 18:00 ; 01005 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00026 ; 00297 ; 00015 ; 00000 ; 00000
00001 ; 26/05/2022 ; 19:00 ; 00847 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00577 ; 00019 ; 00221 ; 00010 ; 00000 ; 00000
00001 ; 26/05/2022 ; 20:00 ; 00639 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00017 ; 00162 ; 00010 ; 00000 ; 00000
00001 ; 26/05/2022 ; 21:00 ; 00496 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00011 ; 00123 ; 00007 ; 00000 ; 00000
00001 ; 26/05/2022 ; 22:00 ; 00287 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00004 ; 00089 ; 00005 ; 00000 ; 00000
00001 ; 26/05/2022 ; 23:00 ; 00201 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00005 ; 00038 ; 00004 ; 00000 ; 00000
00001 ; 26/05/2022 ; 24:00 ; 00078 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00018 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2022 ; 01:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2022 ; 02:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 27/05/2022 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 27/05/2022 ; 04:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2022 ; 05:00 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2022 ; 06:00 ; 00154 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00002 ; 00052 ; 00005 ; 00000 ; 00000
00001 ; 27/05/2022 ; 07:00 ; 00226 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00013 ; 00148 ; 00005 ; 00000 ; 00000
00001 ; 27/05/2022 ; 08:00 ; 00633 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00030 ; 00480 ; 00015 ; 00000 ; 00000
00001 ; 27/05/2022 ; 09:00 ; 00662 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00041 ; 00437 ; 00028 ; 00000 ; 00000
00001 ; 27/05/2022 ; 10:00 ; 00651 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00041 ; 00270 ; 00019 ; 00000 ; 00000
00001 ; 27/05/2022 ; 11:00 ; 00665 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00050 ; 00217 ; 00013 ; 00000 ; 00000
00001 ; 27/05/2022 ; 12:00 ; 00688 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00040 ; 00192 ; 00011 ; 00000 ; 00000
00001 ; 27/05/2022 ; 13:00 ; 00737 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00034 ; 00255 ; 00015 ; 00000 ; 00000
00001 ; 27/05/2022 ; 14:00 ; 00839 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00028 ; 00236 ; 00017 ; 00000 ; 00000
00001 ; 27/05/2022 ; 15:00 ; 01068 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00525 ; 00039 ; 00279 ; 00017 ; 00000 ; 00000
00001 ; 27/05/2022 ; 16:00 ; 00914 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00029 ; 00223 ; 00017 ; 00000 ; 00000
00001 ; 27/05/2022 ; 17:00 ; 00867 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00024 ; 00204 ; 00012 ; 00000 ; 00000
00001 ; 27/05/2022 ; 18:00 ; 00807 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00479 ; 00017 ; 00210 ; 00011 ; 00000 ; 00000
00001 ; 27/05/2022 ; 19:00 ; 00748 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00015 ; 00216 ; 00009 ; 00000 ; 00000
00001 ; 27/05/2022 ; 20:00 ; 00639 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00010 ; 00176 ; 00008 ; 00000 ; 00000
00001 ; 27/05/2022 ; 21:00 ; 00552 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00007 ; 00149 ; 00008 ; 00000 ; 00000
00001 ; 27/05/2022 ; 22:00 ; 00318 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00008 ; 00088 ; 00007 ; 00000 ; 00000
00001 ; 27/05/2022 ; 23:00 ; 00213 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00007 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 27/05/2022 ; 24:00 ; 00163 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00004 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 28/05/2022 ; 01:00 ; 00083 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 28/05/2022 ; 02:00 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 28/05/2022 ; 03:00 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00005 ; 00003 ; 00000 ; 00000
00001 ; 28/05/2022 ; 04:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00002 ; 00003 ; 00000 ; 00000
00001 ; 28/05/2022 ; 05:00 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000
00001 ; 28/05/2022 ; 06:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 28/05/2022 ; 07:00 ; 00084 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00002 ; 00026 ; 00002 ; 00000 ; 00000
00001 ; 28/05/2022 ; 08:00 ; 00123 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00007 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 28/05/2022 ; 09:00 ; 00202 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00013 ; 00098 ; 00007 ; 00000 ; 00000
00001 ; 28/05/2022 ; 10:00 ; 00370 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00009 ; 00160 ; 00007 ; 00000 ; 00000
00001 ; 28/05/2022 ; 11:00 ; 00503 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00013 ; 00155 ; 00006 ; 00000 ; 00000
00001 ; 28/05/2022 ; 12:00 ; 00594 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00010 ; 00178 ; 00006 ; 00000 ; 00000
00001 ; 28/05/2022 ; 13:00 ; 00663 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00009 ; 00183 ; 00005 ; 00000 ; 00000
00001 ; 28/05/2022 ; 14:00 ; 00538 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00007 ; 00165 ; 00010 ; 00000 ; 00000
00001 ; 28/05/2022 ; 15:00 ; 00425 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00009 ; 00142 ; 00005 ; 00000 ; 00000
00001 ; 28/05/2022 ; 16:00 ; 00359 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00007 ; 00086 ; 00007 ; 00000 ; 00000
00001 ; 28/05/2022 ; 17:00 ; 00416 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00012 ; 00131 ; 00006 ; 00000 ; 00000
00001 ; 28/05/2022 ; 18:00 ; 00481 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00005 ; 00122 ; 00005 ; 00000 ; 00000
00001 ; 28/05/2022 ; 19:00 ; 00508 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00006 ; 00137 ; 00007 ; 00000 ; 00000
00001 ; 28/05/2022 ; 20:00 ; 00533 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00006 ; 00156 ; 00006 ; 00000 ; 00000
00001 ; 28/05/2022 ; 21:00 ; 00463 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00004 ; 00134 ; 00004 ; 00000 ; 00000
00001 ; 28/05/2022 ; 22:00 ; 00296 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00006 ; 00094 ; 00006 ; 00000 ; 00000
00001 ; 28/05/2022 ; 23:00 ; 00179 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00006 ; 00048 ; 00004 ; 00000 ; 00000
00001 ; 28/05/2022 ; 24:00 ; 00151 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00007 ; 00037 ; 00000 ; 00000 ; 00000
00001 ; 29/05/2022 ; 01:00 ; 00171 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00004 ; 00041 ; 00002 ; 00000 ; 00000
00001 ; 29/05/2022 ; 02:00 ; 00093 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00011 ; 00003 ; 00000 ; 00000
00001 ; 29/05/2022 ; 03:00 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00017 ; 00003 ; 00000 ; 00000
00001 ; 29/05/2022 ; 04:00 ; 00038 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 29/05/2022 ; 05:00 ; 00030 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000
