sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ESTANDA,1997,5,0.145,0.309,-,0.309,-,-,801,7.79,-,17.1,11.9,7.4,-,-,-
ESTANDA,1997,6,0.179,0.84,-,0.84,132.4,17.3,738,7.55,-,17.7,15.2,9.43,-,-,-
ESTANDA,1997,7,0.174,0.582,-,0.582,108.6,18.4,785,8.02,-,18.4,11.6,9.08,-,-,-
ESTANDA,1997,8,0.12,0.192,-,0.192,72.5,21.8,954,7.81,-,22.5,7.1,7.31,-,-,-
ESTANDA,1997,9,0.12,0.197,-,0.197,61.6,18.6,946,7.75,-,19.0,7.8,7.55,-,-,-
ESTANDA,1997,10,0.114,0.169,-,0.169,101.9,16.5,960,7.77,-,16.5,11.3,8.2,-,-,-
ESTANDA,1997,11,0.188,0.837,-,0.837,159.6,11.3,724,7.77,-,11.6,21.1,9.3,-,-,-
ESTANDA,1997,12,0.268,1.493,-,1.493,156.2,8.0,558,7.87,-,9.5,31.3,11.48,-,-,-
IBAIEDER,1997,1,0.352,2.631,-,2.631,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1997,2,0.244,1.165,-,1.165,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1997,3,0.18,0.433,-,0.433,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1997,4,0.163,0.34,-,0.34,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1997,5,0.176,0.444,-,0.444,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1997,6,0.196,0.745,-,0.745,139.9,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1997,7,0.212,0.893,-,0.893,93.1,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1997,8,0.172,0.441,-,0.441,73.0,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1997,9,0.18,0.475,-,0.475,86.3,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1997,10,0.169,0.429,-,0.429,70.8,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1997,11,0.226,1.057,-,1.057,149.4,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1997,12,0.311,2.033,-,2.033,149.1,-,-,-,-,-,-,-,-,-,-
LEITZARAN,1997,1,0.561,7.872,-,7.872,-,-,147,7.13,-,9.0,5.7,10.59,-,-,-
LEITZARAN,1997,2,0.369,2.557,-,2.557,-,-,169,7.31,-,9.6,2.3,11.9,-,-,-
LEITZARAN,1997,3,0.304,1.602,-,1.602,-,-,169,7.18,-,11.3,14.9,10.29,-,-,-
LEITZARAN,1997,4,0.301,1.985,-,1.985,-,-,188,7.21,-,12.8,4.2,10.4,-,-,-
LEITZARAN,1997,5,0.379,2.877,-,2.877,-,-,160,7.21,-,14.8,11.8,9.71,-,-,-
LEITZARAN,1997,6,0.414,4.391,-,4.391,232.0,17.5,144,7.17,-,16.4,22.5,9.39,-,-,-
LEITZARAN,1997,7,0.437,4.621,-,4.621,137.5,18.3,153,7.13,-,17.0,10.5,9.36,-,-,-
LEITZARAN,1997,8,0.305,1.646,-,1.646,125.6,21.4,178,7.51,-,20.9,6.7,8.31,-,-,-
LEITZARAN,1997,9,0.31,1.807,-,1.807,84.5,18.5,150,7.28,-,18.7,3.7,7.23,-,-,-
LEITZARAN,1997,10,0.287,1.51,-,1.51,86.7,17.0,158,7.26,-,15.9,10.7,9.37,-,-,-
LEITZARAN,1997,11,-,-,-,-,-,-,139,7.32,-,11.2,55.8,9.86,-,-,-
LEITZARAN,1997,12,0.536,7.256,-,7.256,171.5,9.3,151,7.37,-,9.2,5.0,-,-,-,-
ONATI,1997,1,0.557,7.925,-,7.925,-,-,204,7.58,-,8.7,28.2,11.81,-,-,-
ONATI,1997,2,0.274,1.311,-,1.311,-,-,265,7.13,-,9.4,8.2,9.15,-,-,-
ONATI,1997,3,0.195,0.539,-,0.539,-,-,319,7.06,-,11.8,9.7,4.91,-,-,-
ONATI,1997,4,0.194,0.631,-,0.631,-,-,364,7.18,-,13.1,16.3,3.84,-,-,-
ONATI,1997,5,0.251,1.09,-,1.09,-,-,288,7.15,-,15.0,10.6,5.85,-,-,-
ONATI,1997,6,0.33,3.256,-,3.256,-,-,287,7.19,-,15.4,27.5,7.45,-,-,-
ONATI,1997,7,0.332,2.79,-,2.79,-,-,265,7.15,-,14.9,18.4,7.24,-,-,-
ONATI,1997,8,0.199,0.706,-,0.706,-,-,329,7.09,-,20.4,17.4,4.76,-,-,-
ONATI,1997,9,0.215,0.786,-,0.786,-,-,315,6.77,-,17.3,21.1,4.76,-,-,-
ONATI,1997,10,0.198,0.618,-,0.618,-,-,341,-,-,16.9,8.7,1.52,-,-,-
ONATI,1997,11,0.329,2.62,-,2.62,-,-,281,7.38,-,11.5,15.0,7.15,-,-,-
ONATI,1997,12,0.481,5.816,-,5.816,-,-,242,7.46,-,10.0,21.8,9.89,-,-,-
OIARTZUN,1997,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,1997,1,0.692,7.679,-,7.679,-,-,207,7.45,-,8.9,31.3,9.76,-,-,-
SAN PRUDENTZIO,1997,2,0.398,1.626,-,1.626,-,-,328,7.37,-,10.1,14.4,6.03,-,-,-
SAN PRUDENTZIO,1997,3,0.302,0.787,-,0.787,-,-,-,7.44,-,12.0,11.3,4.6,-,-,-
SAN PRUDENTZIO,1997,4,0.281,0.698,-,0.698,-,-,762,7.4,-,13.7,15.6,3.72,-,-,-
SAN PRUDENTZIO,1997,5,0.307,0.905,-,0.905,-,-,621,7.36,-,16.5,16.4,2.49,-,-,-
SAN PRUDENTZIO,1997,6,0.393,2.352,-,2.352,118.3,16.9,644,7.58,-,16.9,14.0,5.54,12.5,-,-
SAN PRUDENTZIO,1997,7,0.358,1.665,-,1.665,112.8,18.0,664,7.51,-,18.0,23.8,5.48,12.15,-,-
SAN PRUDENTZIO,1997,8,0.253,0.533,-,0.533,62.2,21.3,814,7.35,-,21.5,17.1,3.57,16.82,-,-
SAN PRUDENTZIO,1997,9,0.244,0.488,-,0.488,47.0,18.0,910,7.27,-,19.0,13.1,1.56,-,-,-
SAN PRUDENTZIO,1997,10,0.227,0.399,-,0.399,55.8,16.1,885,7.46,-,17.0,18.8,0.87,11.22,-,-
SAN PRUDENTZIO,1997,11,0.323,1.306,-,1.306,150.5,11.1,707,7.66,-,12.1,25.5,6.07,-,-,-
SAN PRUDENTZIO,1997,12,0.519,4.13,-,4.13,172.4,8.1,462,7.61,-,9.8,27.9,8.44,9.19,-,-
URKULU,1997,1,0.212,0.598,-,0.598,260.0,7.3,-,-,-,-,-,-,-,-,-
URKULU,1997,2,0.098,0.059,-,0.059,19.4,9.9,-,-,-,-,-,-,-,-,-
URKULU,1997,3,0.052,0.017,-,0.017,16.0,10.3,-,-,-,-,-,-,-,-,-
URKULU,1997,4,0.052,0.034,-,0.034,54.0,11.3,-,-,-,-,-,-,-,-,-
URKULU,1997,5,0.091,0.059,-,0.059,138.8,15.7,-,-,-,-,-,-,-,-,-
URKULU,1997,6,0.1,0.207,-,0.207,162.6,16.2,-,-,-,-,-,-,-,-,-
URKULU,1997,7,0.115,0.194,-,0.194,129.8,-,-,-,-,-,-,-,-,-,-
URKULU,1997,8,0.059,0.058,-,0.058,105.6,-,-,-,-,-,-,-,-,-,-
URKULU,1997,9,0.079,0.054,-,0.054,68.8,17.4,-,-,-,-,-,-,-,-,-
URKULU,1997,10,0.041,0.022,-,0.022,45.0,15.9,-,-,-,-,-,-,-,-,-
URKULU,1997,11,0.126,0.219,-,0.219,189.2,11.0,-,-,-,-,-,-,-,-,-
URKULU,1997,12,0.183,0.422,-,0.422,184.8,8.2,-,-,-,-,-,-,-,-,-
