Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
007;0300792;P;01;152;B ;                         ;MM;01;00009558
007;0300808;Q;03;208;A ;                         ;MM;01;00004435
007;0300811;H;01;056;A ;                         ;MM;03;00001232
007;0300811;H;01;093;A ;                         ;MM;03;00000982
007;0300811;H;01;210;A ;                         ;MM;03;00003513
007;0300811;H;01;210;B ;                         ;MF;03;00011191
007;0300811;H;01;210;C ;                         ;MM;03;00004204
007;0300811;H;01;255;A ;                         ;MF;01;00001433
007;0300811;H;01;256;A ;                         ;MF;01;00000907
007;0300811;H;02;279;A ;                         ;C ;01;00001370
007;0300811;H;03;075;A ;                         ;MM;04;00006371
007;0300811;H;03;094;A ;                         ;MM;01;00005270
007;0300811;H;03;133;A ;                         ;MM;03;00028457
007;0300811;H;03;166;A ;                         ;MM;03;00004389
007;0300811;H;03;185;A ;                         ;MM;03;00004078
007;0300811;H;04;121;A ;                         ;MF;03;00049820
007;0300816;B;03;022;A ;                         ;MM;03;00003667
007;0300817;J;01;016;A ;                         ;F ;02;00003730
007;0300825;R;04;113;A ;                         ;MF;03;00003153
007;0300829;D;04;063;A ;                         ;MF;01;00023844
007;0300834;K;01;146;A ;                         ;MF;01;00012805
007;0300834;K;01;146;B ;                         ;MM;01;00001504
007;0300834;K;01;199;A ;                         ;MM;01;00007523
007;0300834;K;01;199;B ;                         ;MB;01;00001978
007;0300835;S;03;066;A ;                         ;MF;01;00003506
007;0300835;S;03;332;A ;                         ;MF;01;00006191
007;0300841;K;04;057;A ;                         ;MF;04;00004456
007;0300841;K;04;088;A ;                         ;MF;03;00013162
007;0300841;K;04;097;A ;                         ;MT;01;00045010
007;0300841;K;04;097;B ;                         ;MF;03;00041071
007;0300841;K;04;134;A ;                         ;MF;03;00010353
007;0300841;K;04;134;B ;                         ;E ;04;00002408
007;0300843;D;02;113;A ;                         ;PD;04;00013957
007;0300843;D;02;113;B ;                         ;MF;04;00002860
007;0300843;D;02;113;C ;                         ;PD;04;00007806
007;0300843;D;02;113;D ;                         ;C ;04;00023748
007;0300843;D;02;113;E ;                         ;I ;01;00000391
007;0300843;D;02;113;F ;                         ;MF;04;00002368
007;0300843;D;02;114;A ;                         ;PD;04;00004518
007;0300843;D;02;139;A ;                         ;MF;03;00013467
007;0300843;D;02;139;B ;                         ;MM;03;00002488
007;0300843;D;02;243;A ;                         ;E ;04;00000283
007;0300843;D;02;244;A ;                         ;MF;04;00001720
007;0300843;D;02;245;A ;                         ;PD;04;00015723
007;0300843;D;03;118;A ;                         ;MM;03;00001382
007;0300843;D;03;118;B ;                         ;MF;03;00006673
007;0300844;L;03;309;A ;                         ;MF;03;00016289
007;0300844;L;04;056;A ;                         ;MF;04;00000549
007;0300844;L;04;067;A ;                         ;MF;03;00002501
007;0300844;L;04;094;A ;                         ;MF;03;00020414
007;0300852;T;01;070;A ;                         ;MF;03;00002614
007;0300852;T;01;070;B ;                         ;MM;03;00005005
007;0300852;T;01;165;A ;                         ;MF;03;00002417
007;0300852;T;01;165;B ;                         ;MM;04;00003520
007;0300852;T;02;099;A ;                         ;C ;04;00002286
007;0300852;T;02;099;B ;                         ;F ;04;00000602
007;0300852;T;02;135;A ;                         ;C ;04;00002348
007;0300852;T;02;135;B ;                         ;PD;04;00003874
007;0300852;T;02;135;C ;                         ;MM;01;00028613
007;0300852;T;02;135;D ;                         ;I ;01;00001536
007;0300852;T;02;183;A ;                         ;I ;01;00000654
007;0300852;T;02;183;B ;                         ;F ;04;00002297
007;0300852;T;02;183;C ;                         ;C ;04;00006823
007;0300852;T;02;199;A ;                         ;C ;04;00002561
007;0300852;T;02;199;B ;                         ;PD;04;00001900
007;0300852;T;02;225;A ;                         ;C ;04;00008211
007;0300852;T;02;225;B ;                         ;PD;04;00003232
007;0300852;T;02;253;A ;                         ;PD;04;00005287
007;0300852;T;02;277;A ;                         ;C ;04;00007248
007;0300852;T;03;070;A ;                         ;MM;03;00004922
007;0300852;T;03;124;A ;                         ;MM;04;00008162
007;0300852;T;03;124;B ;                         ;MF;04;00001967
007;0300852;T;03;125;A ;                         ;MM;03;00007735
007;0300852;T;03;126;A ;                         ;MF;03;00001215
007;0300852;T;03;126;B ;                         ;MM;03;00002453
007;0300852;T;03;126;C ;                         ;MF;03;00000495
007;0300852;T;03;126;D ;                         ;E ;04;00000906
007;0300852;T;03;135;A ;                         ;MM;04;00002935
007;0300852;T;03;136;A ;                         ;MM;03;00004508
007;0300852;T;03;147;A ;                         ;MM;03;00018813
007;0300852;T;03;148;A ;                         ;MM;03;00006272
007;0300852;T;03;149;A ;                         ;MM;03;00007091
007;0300852;T;03;219;A ;                         ;MM;04;00003771
007;0300852;T;03;233;A ;                         ;MF;03;00007190
007;0300852;T;03;266;A ;                         ;MM;03;00005980
007;0300852;T;03;292;A ;                         ;MM;03;00015125
007;0300852;T;03;292;B ;                         ;MF;03;00000780
007;0300852;T;03;327;A ;                         ;MM;04;00003581
007;0300852;T;03;328;A ;                         ;MM;03;00001626
007;0300852;T;03;336;A ;                         ;MM;04;00002199
007;0300855;U;01;136;A ;                         ;MM;04;00005608
007;0300855;U;01;169;A ;                         ;E ;04;00002204
007;0300855;U;01;169;B ;                         ;MF;04;00001917
007;0300856;F;04;098;A ;                         ;MF;03;00017598
007;0300858;V;01;198;A ;                         ;MM;03;00009847
007;0300859;G;01;018;A ;                         ;MM;01;00017490
007;0300859;G;01;154;A ;                         ;F ;01;00003866
007;0300859;G;01;196;A ;                         ;F ;03;00000227
007;0300859;G;01;196;B ;                         ;C ;03;00003365
007;0300860;E;01;019;A ;                         ;C ;04;00003618
007;0300860;E;01;019;B ;                         ;F ;04;00002547
007;0300860;E;01;022;A ;                         ;MM;03;00000592
007;0300860;E;01;022;B ;                         ;MF;03;00015770
007;0300860;E;01;022;C ;                         ;MM;03;00005823
007;0300860;E;01;022;D ;                         ;I ;01;00001246
007;0300860;E;01;022;E ;                         ;C ;04;00000434
007;0300860;E;01;022;F ;                         ;F ;04;00003214
007;0300860;E;01;022;G ;                         ;MB;04;00001482
007;0300860;E;01;022;H ;                         ;MM;03;00001639
007;0300860;E;01;022;I ;                         ;C ;04;00008123
007;0300860;E;01;022;J ;                         ;I ;01;00000845
007;0300860;E;01;022;K ;                         ;C ;04;00000416
007;0300860;E;01;022;L ;                         ;PD;04;00017019
007;0300860;E;01;022;M ;                         ;MM;03;00002098
007;0300860;E;01;023;A ;                         ;MF;03;00001726
007;0300864;N;02;121;A ;                         ;F ;04;00000251
007;0300864;N;02;121;B ;                         ;PD;04;00004131
007;0300864;N;02;133;A ;                         ;C ;04;00006212
007;0300864;N;02;144;A ;                         ;C ;04;00008017
007;0300864;N;02;144;B ;                         ;PD;04;00001735
007;0300864;N;02;144;C ;                         ;MF;04;00004103
007;0300864;N;02;219;A ;                         ;I ;01;00000659
007;0300864;N;02;222;A ;                         ;MF;04;00000823
007;0300864;N;02;313;A ;                         ;C ;01;00000412
007;0300864;N;02;313;B ;                         ;CR;01;00000036
007;0300868;W;02;073;A ;                         ;I ;01;00000418
007;0300868;W;02;073;B ;                         ;C ;04;00008320
007;0300868;W;03;012;A ;                         ;MM;01;00003859
007;0300868;W;03;113;A ;                         ;MF;02;00002187
007;0300868;W;03;113;B ;                         ;MM;04;00008878
007;0300868;W;03;114;A ;                         ;MF;03;00002404
007;0300868;W;03;114;B ;                         ;MM;03;00010036
007;0300868;W;03;114;C ;                         ;MF;03;00003002
007;0300869;H;02;196;A ;                         ;E ;04;00001157
007;0300869;H;02;196;B ;                         ;PD;04;00000674
007;0300869;H;02;196;C ;                         ;I ;01;00001422
007;0300869;H;02;196;D ;                         ;PD;04;00007351
007;0300869;H;02;196;E ;                         ;MM;01;00004618
007;0300869;H;02;196;F ;                         ;MM;01;00002250
007;0300869;H;02;196;G ;                         ;C ;04;00004119
007;0300869;H;02;218;A ;                         ;MM;04;00001167
007;0300869;H;03;055;A ;                         ;MF;03;00002730
007;0300869;H;03;087;A ;                         ;MM;03;00005185
007;0300869;H;03;303;A ;                         ;MF;04;00000887
007;0300871;N;04;130;A ;                         ;MM;01;00004567
007;0300871;N;04;130;B ;                         ;MF;03;00029824
007;0300874;X;03;158;A ;                         ;MM;01;00002725
007;0300874;X;03;158;B ;                         ;MF;01;00004985
007;0300874;X;03;158;C ;                         ;E ;03;00001408
007;0300874;X;03;286;A ;                         ;E ;01;00003313
007;0300874;X;03;286;B ;                         ;MM;01;00001500
007;0300874;X;03;286;C ;                         ;E ;01;00000906
007;0300875;W;01;197;A ;                         ;I ;01;00001228
007;0300875;W;01;197;B ;                         ;F ;04;00002615
007;0300875;W;01;197;C ;                         ;CS;01;00000194
007;0300878;A;01;024;A ;                         ;MM;03;00005580
007;0300878;A;01;024;B ;                         ;MF;03;00002718
007;0300878;A;01;024;C ;                         ;MM;03;00005460
007;0300878;A;01;024;D ;                         ;I ;01;00000936
007;0300878;A;01;024;E ;                         ;C ;04;00000554
007;0300878;A;01;024;F ;                         ;PD;04;00023403
007;0300878;A;01;024;G ;                         ;I ;01;00000555
007;0300878;A;01;047;A ;                         ;C ;03;00012532
007;0300878;A;01;047;B ;                         ;PD;04;00000928
007;0300878;A;01;047;C ;                         ;MF;03;00000837
007;0300878;A;01;047;D ;                         ;C ;01;00000377
007;0300878;A;01;047;E ;                         ;C ;02;00001387
007;0300878;A;03;010;A ;                         ;MF;01;00003578
007;0300878;A;03;223;A ;                         ;MM;03;00002458
007;0300878;A;03;223;B ;                         ;MF;03;00001446
007;0300879;Y;03;065;A ;                         ;MM;03;00001132
007;0300879;Y;03;065;B ;                         ;MF;03;00003119
007;0300879;Y;04;147;A ;                         ;MF;04;00000320
007;0300880;G;01;170;A ;                         ;MF;04;00003826
007;0300880;G;01;170;B ;                         ;MM;04;00004271
007;0300883;H;01;071;A ;                         ;MM;01;00012582
007;0300887;Q;01;034;A ;                         ;MM;04;00002884
007;0300887;Q;01;034;B ;                         ;MF;01;00002429
007;0300887;Q;01;053;A ;                         ;MB;01;00003684
007;0300887;Q;01;057;A ;                         ;MM;04;00008407
007;0300887;Q;02;060;A ;                         ;C ;03;00000050
007;0300887;Q;02;060;B ;                         ;I ;01;00001153
007;0300887;Q;02;061;A ;                         ;F ;01;00003582
007;0300887;Q;02;063;A ;                         ;MF;01;00007430
007;0300887;Q;02;063;B ;                         ;MF;03;00002612
007;0300887;Q;02;072;A ;                         ;MF;03;00015620
007;0300887;Q;02;072;B ;                         ;F ;04;00002318
007;0300887;Q;02;072;C ;                         ;MF;01;00001492
007;0300887;Q;02;072;D ;                         ;C ;04;00024078
007;0300887;Q;02;072;E ;                         ;I ;01;00000367
007;0300887;Q;02;078;A ;                         ;MF;01;00000273
007;0300887;Q;02;088;A ;                         ;MF;03;00009808
007;0300887;Q;02;104;A ;                         ;F ;04;00003597
007;0300887;Q;02;122;A ;                         ;MF;01;00001178
007;0300887;Q;02;125;A ;                         ;MF;03;00000823
007;0300887;Q;02;155;A ;                         ;MF;03;00001072
007;0300887;Q;02;155;B ;                         ;PD;04;00001669
007;0300887;Q;02;155;C ;                         ;MF;01;00004568
007;0300887;Q;02;233;A ;                         ;C ;04;00005507
007;0300887;Q;02;246;A ;                         ;MF;01;00005716
007;0300887;Q;02;262;A ;                         ;I ;01;00000807
007;0300887;Q;02;262;B ;                         ;MB;03;00001485
007;0300887;Q;02;262;C ;                         ;C ;03;00013610
007;0300887;Q;02;262;D ;                         ;PD;04;00002635
007;0300887;Q;02;262;E ;                         ;MB;03;00007538
007;0300887;Q;02;268;A ;                         ;MF;01;00001776
007;0300887;Q;03;037;A ;                         ;MF;02;00007908
007;0300887;Q;03;120;A ;                         ;MF;01;00004498
007;0300887;Q;03;121;A ;                         ;MF;03;00003178
007;0300887;Q;03;142;A ;                         ;PD;04;00007434
007;0300887;Q;03;143;A ;                         ;MM;03;00007556
007;0300887;Q;03;174;A ;                         ;MF;03;00003919
007;0300887;Q;03;177;A ;                         ;MF;03;00000924
007;0300887;Q;03;177;B ;                         ;MM;03;00001349
007;0300887;Q;03;313;A ;                         ;MF;03;00018926
007;0300890;H;01;009;A ;                         ;PD;04;00001092
007;0300890;H;01;010;A ;                         ;PD;04;00001303
007;0300892;A;01;122;A ;                         ;MM;03;00005630
007;0300892;A;01;123;A ;                         ;MM;03;00006285
007;0300892;A;02;085;A ;                         ;MM;04;00009940
007;0300892;A;02;091;A ;                         ;MM;04;00000038
007;0300892;A;02;094;A ;                         ;C ;04;00006513
007;0300892;A;02;094;B ;                         ;F ;04;00000831
007;0300892;A;02;094;C ;                         ;F ;04;00001031
007;0300892;A;02;174;A ;                         ;MM;03;00003460
007;0300892;A;02;272;A ;                         ;MM;03;00005215
007;0300892;A;03;068;A ;                         ;MM;04;00011066
007;0300892;A;03;073;A ;                         ;MM;01;00005159
007;0300892;A;03;082;A ;                         ;MM;03;00003869
007;0300892;A;03;092;A ;                         ;MF;04;00002007
007;0300892;A;03;109;A ;                         ;MF;03;00006045
007;0300892;A;03;246;A ;                         ;MM;03;00007563
007;0300892;A;03;251;A ;                         ;MF;03;00003960
007;0300892;A;03;251;B ;                         ;MM;03;00002432
007;0300892;A;03;253;A ;                         ;MM;04;00007595
007;0300892;A;03;269;A ;                         ;MF;03;00016028
007;0300892;A;03;270;A ;                         ;MM;03;00005184
007;0300892;A;03;278;A ;                         ;MM;03;00006975
007;0300892;A;03;288;A ;                         ;MM;03;00005581
007;0300892;A;03;293;A ;                         ;MM;03;00005641
007;0300894;Q;02;064;A ;                         ;MF;03;00004697
007;0300894;Q;02;064;B ;                         ;PD;04;00003438
007;0300894;Q;02;263;A ;                         ;MF;03;00000032
007;0300894;Q;02;264;A ;                         ;E ;01;00000241
007;0300901;X;01;129;A ;                         ;MF;03;00002314
007;0300901;X;01;168;A ;                         ;MM;03;00002058
007;0300901;X;02;149;A ;                         ;C ;04;00008995
007;0300901;X;02;150;A ;                         ;C ;04;00007735
007;0300901;X;02;169;A ;                         ;C ;03;00004372
007;0300901;X;02;170;A ;                         ;MF;03;00011729
007;0300901;X;02;170;B ;                         ;PD;04;00003212
007;0300901;X;02;171;A ;                         ;MF;03;00003863
007;0300901;X;03;061;A ;                         ;MF;03;00001920
007;0300901;X;03;061;B ;                         ;E ;04;00004415
007;0300901;X;03;291;A ;                         ;MM;03;00002986
007;0300901;X;04;041;A ;                         ;MF;04;00002920
007;0300905;A;02;022;A ;                         ;PD;04;00003131
007;0300905;A;02;022;B ;                         ;MM;04;00001906
007;0300905;A;02;036;A ;                         ;MF;01;00000499
007;0300905;A;02;036;B ;                         ;MM;01;00001368
007;0300905;A;02;036;C ;                         ;PD;04;00011672
007;0300905;A;02;036;D ;                         ;MF;01;00001093
007;0300905;A;02;036;E ;                         ;MF;01;00000668
007;0300905;A;02;037;A ;                         ;MM;04;00001865
007;0300905;A;02;062;A ;                         ;I ;01;00000799
007;0300905;A;02;062;B ;                         ;E ;04;00000922
007;0300905;A;02;062;C ;                         ;MM;01;00003275
007;0300905;A;02;062;D ;                         ;E ;04;00006751
007;0300905;A;02;062;E ;                         ;MB;04;00001012
007;0300916;J;01;038;A ;                         ;MM;03;00010663
007;0300916;J;01;040;A ;                         ;MF;03;00002947
007;0300916;J;01;040;B ;                         ;MM;03;00028627
007;0300916;J;01;089;A ;                         ;MM;03;00007715
007;0300916;J;01;102;A ;                         ;MF;03;00001509
007;0300916;J;02;006;A ;                         ;MM;03;00002827
007;0300921;Q;04;099;A ;                         ;E ;04;00015113
007;0300921;Q;04;099;B ;                         ;MF;03;00079916
007;0300925;C;01;011;A ;                         ;PD;01;00000269
007;0300925;C;01;011;B ;                         ;MM;01;00001424
007;0300927;S;03;041;A ;                         ;MM;01;00013758
007;0300929;L;01;190;A ;                         ;MM;01;00003676
007;0300929;L;01;190;B ;                         ;F ;01;00003625
007;0300929;L;01;190;C ;                         ;MF;01;00000540
007;0300929;L;01;190;D ;                         ;I ;01;00000386
007;0300929;L;01;246;A ;                         ;F ;01;00000869
007;0300930;J;02;201;A ;                         ;C ;04;00005705
007;0321763;X;02;074;A ;                         ;C ;04;00001154
007;0321763;X;02;266;A ;                         ;PD;04;00005920
007;0321763;X;02;267;A ;                         ;PD;04;00000754
007;0322053;E;01;274;A ;                         ;CS;01;00000211
007;0322053;E;02;154;A ;                         ;C ;01;00000908
007;0322053;E;02;154;B ;                         ;C ;04;00011414
007;0322053;E;02;154;C ;                         ;I ;01;00000999
007;0322053;E;02;154;D ;                         ;F ;04;00005378
007;0322053;E;02;154;E ;                         ;PD;04;00002185
007;0322053;E;02;154;F ;                         ;I ;01;00000087
007;0322053;E;02;203;A ;                         ;F ;01;00001697
007;0322549;W;02;042;A ;                         ;F ;04;00001853
007;0322549;W;02;042;B ;                         ;MB;03;00000837
007;0322549;W;02;042;C ;                         ;PD;04;00000309
007;0322555;X;01;144;A ;                         ;MM;03;00010520
007;0322555;X;01;155;A ;                         ;MF;03;00004231
007;0322555;X;01;155;B ;                         ;MM;03;00012612
007;0322555;X;01;156;A ;                         ;MB;02;00000298
007;0322555;X;01;157;A ;                         ;C ;01;00001143
007;0322555;X;01;157;B ;                         ;MM;01;00008799
007;0322555;X;01;245;A ;                         ;MM;04;00001613
007;0322555;X;01;245;B ;                         ;C ;03;00010296
007;0322555;X;01;245;C ;                         ;MB;02;00002045
007;0323298;T;01;121;A ;                         ;MM;04;00003327
007;0323298;T;01;121;B ;                         ;MF;03;00002107
007;0323298;T;01;166;A ;                         ;MM;03;00004908
007;0323298;T;02;100;A ;                         ;CG;01;00000229
007;0323298;T;02;100;B ;                         ;MF;01;00006863
007;0323298;T;02;100;C ;                         ;MM;03;00001975
007;0323298;T;02;217;A ;                         ;CS;01;00000582
007;0323298;T;03;091;A ;                         ;E ;04;00001120
007;0323298;T;03;091;B ;                         ;MM;04;00002232
007;0323298;T;03;162;A ;                         ;MF;03;00004850
007;0323298;T;03;162;B ;                         ;F ;02;00004686
007;0323298;T;03;162;C ;                         ;MM;03;00009203
007;0323298;T;03;163;A ;                         ;MM;03;00004725
007;0323298;T;03;164;A ;                         ;MM;03;00008793
007;0323298;T;03;287;A ;                         ;MM;03;00007398
007;0323298;T;03;296;A ;                         ;MM;03;00000495
007;0323298;T;03;296;B ;                         ;MF;03;00000479
007;0323298;T;03;329;A ;                         ;MF;03;00002278
007;0323496;T;01;173;A ;                         ;MB;03;00001877
007;0323496;T;01;252;A ;                         ;E ;01;00000311
007;0323496;T;01;253;A ;                         ;C ;01;00001238
007;0323496;T;01;254;A ;                         ;MF;01;00000739
007;0324154;W;01;003;A ;                         ;MB;02;00001123
007;0324154;W;01;004;A ;                         ;C ;03;00004650
007;0324154;W;01;201;A ;                         ;F ;03;00000970
007;0324154;W;01;203;A ;                         ;I ;01;00001512
007;0324154;W;01;203;B ;                         ;F ;02;00000565
007;0324154;W;01;206;A ;                         ;MF;03;00004165
007;0324154;W;01;207;A ;                         ;MM;02;00001673
007;0324154;W;01;207;B ;                         ;MF;03;00016949
007;0324154;W;01;208;A ;                         ;MF;03;00005503
007;0324154;W;01;208;B ;                         ;PD;04;00005403
007;0324154;W;01;208;C ;                         ;F ;04;00001371
007;0324154;W;01;208;D ;                         ;C ;04;00000974
007;0324155;H;01;002;A ;                         ;F ;03;00000801
007;0324155;H;01;002;B ;                         ;C ;03;00002746
007;0324155;H;01;104;A ;                         ;MF;03;00018381
007;0324155;H;01;104;B ;                         ;MM;04;00002819
007;0324155;H;01;202;A ;                         ;MB;02;00001231
007;0324155;H;01;204;A ;                         ;I ;01;00000996
007;0324155;H;01;204;B ;                         ;F ;03;00003633
007;0324155;H;01;205;A ;                         ;F ;03;00001673
007;0324155;H;01;205;B ;                         ;PD;03;00000745
007;0324155;H;01;205;C ;                         ;I ;01;00000209
007;0324155;H;01;234;A ;                         ;MF;03;00009029
007;0324155;H;01;234;B ;                         ;MM;04;00001867
007;0324155;H;01;234;C ;                         ;E ;04;00002586
007;0324155;H;01;234;D ;                         ;F ;03;00005599
007;0324155;H;01;247;A ;                         ;C ;03;00000331
007;0324155;H;01;247;B ;                         ;MB;02;00002747
007;0324342;V;01;001;A ;                         ;I ;01;00010512
007;0324342;V;01;001;B ;                         ;C ;03;00001493
007;0324342;V;01;001;C ;                         ;F ;03;00001108
007;0324342;V;01;001;D ;                         ;C ;03;00003279
007;0324342;V;01;151;A ;                         ;C ;04;00001903
007;0325908;W;02;021;A ;                         ;PD;04;00003831
007;0325908;W;02;048;A ;                         ;C ;04;00015427
007;0325908;W;02;048;B ;                         ;I ;01;00001105
007;0325908;W;02;071;A ;                         ;MM;03;00003322
007;0325908;W;02;071;B ;                         ;PD;04;00007533
007;0325908;W;03;105;A ;                         ;MM;03;00006035
007;0325908;W;03;106;A ;                         ;MF;03;00002838
007;0325909;H;03;189;A ;                         ;E ;03;00001442
007;0325909;H;03;189;B ;                         ;MM;03;00001455
007;0325909;H;03;195;A ;                         ;MF;03;00006883
007;0325909;H;03;195;B ;                         ;MM;03;00034271
007;0325909;H;03;196;A ;                         ;MM;03;00004629
007;0325909;H;03;236;A ;                         ;I ;01;00000701
007;0325909;H;03;236;B ;                         ;C ;04;00005132
007;0325909;H;03;237;A ;                         ;PD;04;00005415
007;0325909;H;03;238;A ;                         ;MF;03;00000239
007;0325909;H;03;238;B ;                         ;MM;03;00027537
007;0325909;H;03;238;C ;                         ;MF;03;00003751
007;0325909;H;03;238;D ;                         ;MF;03;00003001
007;0325909;H;03;275;A ;                         ;C ;04;00001006
007;0325909;H;03;339;A ;                         ;MF;03;00003713
007;0325909;H;03;339;B ;                         ;MM;03;00003127
007;0325910;F;02;043;A ;                         ;C ;04;00001750
007;0325910;F;02;115;A ;                         ;F ;04;00002418
007;0325910;F;02;115;B ;                         ;C ;04;00001092
007;0325910;F;02;116;A ;                         ;C ;04;00008787
007;0325910;F;02;140;A ;                         ;C ;01;00004338
007;0325910;F;02;140;B ;                         ;C ;04;00014342
007;0325910;F;02;140;C ;                         ;I ;01;00000155
007;0325910;F;02;142;A ;                         ;C ;04;00004077
007;0325910;F;02;178;A ;                         ;C ;03;00005524
007;0325910;F;03;028;A ;                         ;MM;03;00002430
007;0325910;F;03;134;A ;                         ;MM;04;00001964
