Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 07/04/2020 ; 12:00 ; 00250 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00009 ; 00064 ; 00004 ; 00000 ; 00000
00001 ; 07/04/2020 ; 13:00 ; 00286 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00013 ; 00078 ; 00007 ; 00000 ; 00000
00001 ; 07/04/2020 ; 14:00 ; 00312 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00006 ; 00094 ; 00006 ; 00000 ; 00000
00001 ; 07/04/2020 ; 15:00 ; 00395 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00011 ; 00116 ; 00007 ; 00000 ; 00000
00001 ; 07/04/2020 ; 16:00 ; 00428 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00005 ; 00071 ; 00005 ; 00000 ; 00000
00001 ; 07/04/2020 ; 17:00 ; 00260 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00004 ; 00041 ; 00004 ; 00000 ; 00000
00001 ; 07/04/2020 ; 18:00 ; 00190 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00004 ; 00048 ; 00004 ; 00000 ; 00000
00001 ; 07/04/2020 ; 19:00 ; 00178 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00008 ; 00053 ; 00002 ; 00000 ; 00000
00001 ; 07/04/2020 ; 20:00 ; 00114 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00007 ; 00020 ; 00003 ; 00000 ; 00000
00001 ; 07/04/2020 ; 21:00 ; 00089 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00021 ; 00002 ; 00000 ; 00000
00001 ; 07/04/2020 ; 22:00 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00033 ; 00003 ; 00000 ; 00000
00001 ; 07/04/2020 ; 23:00 ; 00073 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 07/04/2020 ; 24:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 08/04/2020 ; 01:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 08/04/2020 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 08/04/2020 ; 03:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 08/04/2020 ; 04:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 08/04/2020 ; 05:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 08/04/2020 ; 06:00 ; 00068 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00027 ; 00002 ; 00000 ; 00000
00001 ; 08/04/2020 ; 07:00 ; 00095 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00006 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 08/04/2020 ; 08:00 ; 00174 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00010 ; 00188 ; 00009 ; 00000 ; 00000
00001 ; 08/04/2020 ; 09:00 ; 00249 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00006 ; 00102 ; 00008 ; 00000 ; 00000
00001 ; 08/04/2020 ; 10:00 ; 00280 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00008 ; 00092 ; 00010 ; 00000 ; 00000
00001 ; 08/04/2020 ; 11:00 ; 00254 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00018 ; 00068 ; 00005 ; 00000 ; 00000
00001 ; 08/04/2020 ; 12:00 ; 00234 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00015 ; 00073 ; 00005 ; 00000 ; 00000
00001 ; 08/04/2020 ; 13:00 ; 00250 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00012 ; 00072 ; 00007 ; 00000 ; 00000
00001 ; 08/04/2020 ; 14:00 ; 00282 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00012 ; 00081 ; 00004 ; 00000 ; 00000
00001 ; 08/04/2020 ; 15:00 ; 00337 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00009 ; 00096 ; 00008 ; 00000 ; 00000
00001 ; 08/04/2020 ; 16:00 ; 00366 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00008 ; 00058 ; 00003 ; 00000 ; 00000
00001 ; 08/04/2020 ; 17:00 ; 00189 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00002 ; 00060 ; 00003 ; 00000 ; 00000
00001 ; 08/04/2020 ; 18:00 ; 00153 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00005 ; 00032 ; 00004 ; 00000 ; 00000
00001 ; 08/04/2020 ; 19:00 ; 00158 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00008 ; 00053 ; 00002 ; 00000 ; 00000
00001 ; 08/04/2020 ; 20:00 ; 00096 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00003 ; 00040 ; 00003 ; 00000 ; 00000
00001 ; 08/04/2020 ; 21:00 ; 00091 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00004 ; 00030 ; 00002 ; 00000 ; 00000
00001 ; 08/04/2020 ; 22:00 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00036 ; 00003 ; 00000 ; 00000
00001 ; 08/04/2020 ; 23:00 ; 00068 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 08/04/2020 ; 24:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 09/04/2020 ; 01:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 09/04/2020 ; 02:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 09/04/2020 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 09/04/2020 ; 04:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 09/04/2020 ; 05:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 09/04/2020 ; 06:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 09/04/2020 ; 07:00 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 09/04/2020 ; 08:00 ; 00055 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00057 ; 00003 ; 00000 ; 00000
00001 ; 09/04/2020 ; 09:00 ; 00060 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 09/04/2020 ; 10:00 ; 00045 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00029 ; 00003 ; 00000 ; 00000
00001 ; 09/04/2020 ; 11:00 ; 00041 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00007 ; 00020 ; 00004 ; 00000 ; 00000
00001 ; 09/04/2020 ; 12:00 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00003 ; 00027 ; 00003 ; 00000 ; 00000
00001 ; 09/04/2020 ; 13:00 ; 00063 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00003 ; 00029 ; 00001 ; 00000 ; 00000
00001 ; 09/04/2020 ; 14:00 ; 00079 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00030 ; 00002 ; 00000 ; 00000
00001 ; 09/04/2020 ; 15:00 ; 00077 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00048 ; 00004 ; 00000 ; 00000
00001 ; 09/04/2020 ; 16:00 ; 00076 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00020 ; 00004 ; 00000 ; 00000
00001 ; 09/04/2020 ; 17:00 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 09/04/2020 ; 18:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 09/04/2020 ; 19:00 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 09/04/2020 ; 20:00 ; 00041 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 09/04/2020 ; 21:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 09/04/2020 ; 22:00 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00031 ; 00002 ; 00000 ; 00000
00001 ; 09/04/2020 ; 23:00 ; 00052 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 09/04/2020 ; 24:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 10/04/2020 ; 01:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 10/04/2020 ; 02:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 10/04/2020 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 10/04/2020 ; 04:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 10/04/2020 ; 05:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 10/04/2020 ; 06:00 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 10/04/2020 ; 07:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 10/04/2020 ; 08:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00048 ; 00003 ; 00000 ; 00000
00001 ; 10/04/2020 ; 09:00 ; 00037 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00028 ; 00003 ; 00000 ; 00000
00001 ; 10/04/2020 ; 10:00 ; 00053 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00025 ; 00003 ; 00000 ; 00000
00001 ; 10/04/2020 ; 11:00 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00026 ; 00003 ; 00000 ; 00000
00001 ; 10/04/2020 ; 12:00 ; 00044 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00004 ; 00024 ; 00003 ; 00000 ; 00000
00001 ; 10/04/2020 ; 13:00 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00004 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 10/04/2020 ; 14:00 ; 00070 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00027 ; 00002 ; 00000 ; 00000
00001 ; 10/04/2020 ; 15:00 ; 00059 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00042 ; 00004 ; 00000 ; 00000
00001 ; 10/04/2020 ; 16:00 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 10/04/2020 ; 17:00 ; 00039 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 10/04/2020 ; 18:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 10/04/2020 ; 19:00 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 10/04/2020 ; 20:00 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 10/04/2020 ; 21:00 ; 00028 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 10/04/2020 ; 22:00 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 10/04/2020 ; 23:00 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 10/04/2020 ; 24:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 11/04/2020 ; 01:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 11/04/2020 ; 02:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 11/04/2020 ; 03:00 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000
00001 ; 11/04/2020 ; 04:00 ; 00009 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 11/04/2020 ; 05:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 11/04/2020 ; 06:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 11/04/2020 ; 07:00 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 11/04/2020 ; 08:00 ; 00054 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00002 ; 00065 ; 00007 ; 00000 ; 00000
00001 ; 11/04/2020 ; 09:00 ; 00178 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00005 ; 00050 ; 00004 ; 00000 ; 00000
00001 ; 11/04/2020 ; 10:00 ; 00260 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00004 ; 00058 ; 00002 ; 00000 ; 00000
00001 ; 11/04/2020 ; 11:00 ; 00316 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00005 ; 00056 ; 00003 ; 00000 ; 00000
00001 ; 11/04/2020 ; 12:00 ; 00275 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00005 ; 00047 ; 00002 ; 00000 ; 00000
00001 ; 11/04/2020 ; 13:00 ; 00234 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00003 ; 00054 ; 00003 ; 00000 ; 00000
00001 ; 11/04/2020 ; 14:00 ; 00198 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00001 ; 00050 ; 00002 ; 00000 ; 00000
00001 ; 11/04/2020 ; 15:00 ; 00206 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00003 ; 00069 ; 00003 ; 00000 ; 00000
00001 ; 11/04/2020 ; 16:00 ; 00197 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00004 ; 00029 ; 00001 ; 00000 ; 00000
00001 ; 11/04/2020 ; 17:00 ; 00106 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00001 ; 00031 ; 00002 ; 00000 ; 00000
00001 ; 11/04/2020 ; 18:00 ; 00097 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00004 ; 00023 ; 00001 ; 00000 ; 00000
00001 ; 11/04/2020 ; 19:00 ; 00082 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00002 ; 00027 ; 00002 ; 00000 ; 00000
00001 ; 11/04/2020 ; 20:00 ; 00079 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 11/04/2020 ; 21:00 ; 00052 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 11/04/2020 ; 22:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00033 ; 00002 ; 00000 ; 00000
00001 ; 11/04/2020 ; 23:00 ; 00052 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 11/04/2020 ; 24:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 12/04/2020 ; 01:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2020 ; 02:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2020 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 12/04/2020 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2020 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
