Administrazioa;Saila;Deialdiaren organoa;Deskribapena;Deialdia;Argitaratze data;Oinarri arautzaileen URLa;Aurrekontu-aplikazioa;Noiz eman da;Onuraduna;Zenbatekoa;Tresna;Laguntza baliokidea
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Eskualdeetako turismo eragileentzako dirulaguntza izendunak;;9999-99-99;;0620.200.461.03.01;;A20188884;70000.0;Dirulaguntzak;70000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Eskualdeetako turismo eragileentzako dirulaguntza izendunak;;9999-99-99;;0620.200.461.03.03;2024/3/11;A20180485;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Eskualdeetako turismo eragileentzako dirulaguntza izendunak;;9999-99-99;;0620.200.461.03.05;;A20421053;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Eskualdeetako turismo eragileentzako dirulaguntza izendunak;;9999-99-99;;0620.200.461.03.04;;A20500229;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Eskualdeetako turismo eragileentzako dirulaguntza izendunak;;9999-99-99;;0620.200.461.06.01;;P2000001D;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Eskualdeetako turismo eragileentzako dirulaguntza izendunak;;9999-99-99;;0620.200.461.09.02;;A20498457;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Eskualdeetako turismo eragileentzako dirulaguntza izendunak;;9999-99-99;;0620.200.481.00.03;;G20448049;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Diru laguntza izendunak: Giza Eskubideak eta Kultura Demokratikoa;;9999-99-99;;0140.400.461.05.01;;A20965414;20000.0;Dirulaguntzak;20000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Diru laguntza izendunak: Giza Eskubideak eta Kultura Demokratikoa;;9999-99-99;;0140.400.481.00.07;2024/3/12;G75144584;25000.0;Dirulaguntzak;25000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Emakumeen eta Gizonen berdintasunerako Organoa;Hitzarmenak. Emakumeen eta gizonen berdintasuna.;;2018/10/16;;0160.600.481.00.03;2024/2/20;G75026674;40000.0;Dirulaguntzak;40000.0
