A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;22/10/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;23/11/2018;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;030;EIBAR;04;TURISMO DE 14 A 15,99 CABALLOS FISCALES;01/01/2018;594;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;030;EIBAR;04;TURISMO DE 14 A 15,99 CABALLOS FISCALES;07/05/2018;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;030;EIBAR;04;TURISMO DE 14 A 15,99 CABALLOS FISCALES;23/11/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;030;EIBAR;05;TURISMO DE 16 A 19,99 CABALLOS FISCALES;01/01/2018;567;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;030;EIBAR;05;;07/05/2018;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;030;EIBAR;05;TURISMO DE 16 A 19,99 CABALLOS FISCALES;07/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;030;EIBAR;05;TURISMO DE 16 A 19,99 CABALLOS FISCALES;18/09/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;030;EIBAR;06;TURISMO DE 20 CABALLOS FISCALES EN ADELANTE;01/01/2018;68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;030;EIBAR;11;5UTOBUS DE 21 A 50 PLAZAS;01/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;030;EIBAR;12;AUTOBUS DE MAS DE 50 PLAZAS;01/01/2018;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;030;EIBAR;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;01/01/2018;189;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;030;EIBAR;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;07/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;030;EIBAR;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;01/01/2018;205;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;030;EIBAR;21;;07/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;030;EIBAR;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;18/09/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;030;EIBAR;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;01/01/2018;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;030;EIBAR;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;07/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;030;EIBAR;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;01/01/2018;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;030;EIBAR;30;TRACTOR DE MENOS DE 16 CABALLOS FISCALES;01/01/2018;69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;030;EIBAR;31;TRACTOR DE 16 A 25 CABALLOS FISCALES;01/01/2018;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;030;EIBAR;32;TRACTOR DE MAS DE 25 CABALLOS FISCALES;01/01/2018;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;030;EIBAR;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;01/01/2018;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;030;EIBAR;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;01/01/2018;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;030;EIBAR;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;01/01/2018;49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;030;EIBAR;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;18/09/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;030;EIBAR;50;CICLOMOTORES;01/01/2018;343;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;030;EIBAR;50;CICLOMOTORES;07/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;030;EIBAR;51;MOTOCICLETA HASTA 125CC;01/01/2018;398;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;030;EIBAR;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;01/01/2018;240;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;030;EIBAR;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;01/01/2018;101;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;030;EIBAR;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;01/01/2018;312;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;030;EIBAR;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/01/2018;76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;030;EIBAR;55;MOTOCICLETAS DE MAS DE 1000 CC.;04/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
