URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2017;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;083;ESPAINIA;GIPUZKOA;LASARTE-ORIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;901;ESPAINIA;GIPUZKOA;MENDARO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;036;038;ESPAINIA;PONTEVEDRA;PONTEVEDRA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;042;025;ESPAINIA;SORIA;ARCOS DE JALON;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;046;220;ESPAINIA;VALENTZIA;SAGUNTO/SAGUNT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;046;250;ESPAINIA;VALENTZIA;VALENTZIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;048;017;ESPAINIA;BIZKAIA;BERMEO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;006;ALKIZA;1120;ALKIZA PLAZA;001;001;135;135;999;UKRAINA;UKRAINA;DNIPROPETROVSK;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;006;ALKIZA;1120;ALKIZA PLAZA;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;ADUAR TAGHZOUTE;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;006;ALKIZA;1120;ALKIZA PLAZA;001;001;410;410;999;INDIAKO ERREPUBLIKA;INDIAKO ERREPUBLIKA;LIDAYAGIRI ORISSA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;006;ALKIZA;1130;SANTIAGO ERMITA BIDEA;001;001;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;006;ALKIZA;1130;SANTIAGO ERMITA BIDEA;001;001;108;018;087;ESPAINIA;GRANADA;GRANADA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;006;ALKIZA;1130;SANTIAGO ERMITA BIDEA;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;5;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;006;ALKIZA;1130;SANTIAGO ERMITA BIDEA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;006;ALKIZA;1130;SANTIAGO ERMITA BIDEA;001;001;108;020;039;ESPAINIA;GIPUZKOA;GETARIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;006;ALKIZA;1130;SANTIAGO ERMITA BIDEA;001;001;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;006;ALKIZA;1130;SANTIAGO ERMITA BIDEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;4;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;006;ALKIZA;1130;SANTIAGO ERMITA BIDEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;006;ALKIZA;1140;PERUALDEA KALEA;001;001;108;008;208;ESPAINIA;BARTZELONA;SANT ESTEVE SESROVIRES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;006;ALKIZA;1140;PERUALDEA KALEA;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;12;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;006;ALKIZA;1140;PERUALDEA KALEA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;006;ALKIZA;1140;PERUALDEA KALEA;001;001;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;006;ALKIZA;1140;PERUALDEA KALEA;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;006;ALKIZA;1140;PERUALDEA KALEA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;006;ALKIZA;1140;PERUALDEA KALEA;001;001;108;020;023;ESPAINIA;GIPUZKOA;BERROBI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;006;ALKIZA;1140;PERUALDEA KALEA;001;001;108;020;024;ESPAINIA;GIPUZKOA;BIDANIA-GOIATZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;006;ALKIZA;1140;PERUALDEA KALEA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;006;ALKIZA;1140;PERUALDEA KALEA;001;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;006;ALKIZA;1140;PERUALDEA KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;006;ALKIZA;1140;PERUALDEA KALEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;006;ALKIZA;1140;PERUALDEA KALEA;001;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;006;ALKIZA;1140;PERUALDEA KALEA;001;001;108;020;083;ESPAINIA;GIPUZKOA;LASARTE-ORIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;006;ALKIZA;1140;PERUALDEA KALEA;001;001;108;035;016;ESPAINIA;LAS PALMAS;LAS PALMAS KANARIA HANDIKOA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;006;ALKIZA;6001;ARANA BAILARA;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;21;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;006;ALKIZA;6001;ARANA BAILARA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;006;ALKIZA;6001;ARANA BAILARA;001;001;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;006;ALKIZA;6001;ARANA BAILARA;001;001;108;020;023;ESPAINIA;GIPUZKOA;BERROBI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;006;ALKIZA;6001;ARANA BAILARA;001;001;108;020;024;ESPAINIA;GIPUZKOA;BIDANIA-GOIATZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;006;ALKIZA;6001;ARANA BAILARA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;006;ALKIZA;6001;ARANA BAILARA;001;001;108;020;049;ESPAINIA;GIPUZKOA;LAZKAO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;006;ALKIZA;6001;ARANA BAILARA;001;001;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;006;ALKIZA;6001;ARANA BAILARA;001;001;108;020;062;ESPAINIA;GIPUZKOA;ORMAIZTEGI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;006;ALKIZA;6001;ARANA BAILARA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;6;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;006;ALKIZA;6001;ARANA BAILARA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;7;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;006;ALKIZA;6001;ARANA BAILARA;001;001;108;022;032;ESPAINIA;HUESCA;ARAGUES DEL PUERTO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;006;ALKIZA;6001;ARANA BAILARA;001;001;108;022;048;ESPAINIA;HUESCA;BARBASTRO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;006;ALKIZA;6001;ARANA BAILARA;001;001;108;031;221;ESPAINIA;NAFARROA;DONEZTEBE-SANTESTEBAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;006;ALKIZA;6001;ARANA BAILARA;001;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;006;ALKIZA;6001;ARANA BAILARA;001;001;108;050;038;ESPAINIA;ZARAGOZA;ATECA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;006;ALKIZA;6002;ALDAPA BAILARA;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;7;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;006;ALKIZA;6002;ALDAPA BAILARA;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;006;ALKIZA;6002;ALDAPA BAILARA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;006;ALKIZA;6002;ALDAPA BAILARA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;006;ALKIZA;6002;ALDAPA BAILARA;001;001;135;135;999;UKRAINA;UKRAINA;ZAPORIZHZHYA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;006;ALKIZA;6003;HERNIO BAILARA;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;006;ALKIZA;6003;HERNIO BAILARA;001;001;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;006;ALKIZA;6003;HERNIO BAILARA;001;001;108;020;024;ESPAINIA;GIPUZKOA;BIDANIA-GOIATZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;006;ALKIZA;6003;HERNIO BAILARA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;006;ALKIZA;6003;HERNIO BAILARA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;006;ALKIZA;6004;AZALDEGI BAILARA;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;7;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;006;ALKIZA;6004;AZALDEGI BAILARA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;006;ALKIZA;6004;AZALDEGI BAILARA;001;001;108;020;021;ESPAINIA;GIPUZKOA;BELAUNTZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;006;ALKIZA;6004;AZALDEGI BAILARA;001;001;108;020;041;ESPAINIA;GIPUZKOA;HERNIALDE;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;006;ALKIZA;6004;AZALDEGI BAILARA;001;001;108;020;044;ESPAINIA;GIPUZKOA;IKAZTEGIETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;006;ALKIZA;6004;AZALDEGI BAILARA;001;001;108;020;052;ESPAINIA;GIPUZKOA;LEGORRETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;006;ALKIZA;6004;AZALDEGI BAILARA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;006;ALKIZA;6004;AZALDEGI BAILARA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;006;ALKIZA;6004;AZALDEGI BAILARA;001;001;108;020;072;ESPAINIA;GIPUZKOA;URNIETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;006;ALKIZA;6004;AZALDEGI BAILARA;001;001;108;028;079;ESPAINIA;MADRIL;MADRIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;006;ALKIZA;6005;SAKAMIDRA BAILARA;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;3;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;006;ALKIZA;6005;SAKAMIDRA BAILARA;001;001;108;020;007;ESPAINIA;GIPUZKOA;ALTZO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;006;ALKIZA;6005;SAKAMIDRA BAILARA;001;001;108;020;041;ESPAINIA;GIPUZKOA;HERNIALDE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;006;ALKIZA;6005;SAKAMIDRA BAILARA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;006;ALKIZA;6005;SAKAMIDRA BAILARA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;006;ALKIZA;6005;SAKAMIDRA BAILARA;001;001;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;006;ALKIZA;6005;SAKAMIDRA BAILARA;001;001;108;020;086;ESPAINIA;GIPUZKOA;ORENDAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
