Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 12/09/2022 ; 17:00 ; 00813 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00030 ; 00209 ; 00025 ; 00000 ; 00000
00001 ; 12/09/2022 ; 18:00 ; 01044 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00612 ; 00030 ; 00247 ; 00017 ; 00000 ; 00000
00001 ; 12/09/2022 ; 19:00 ; 00943 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00582 ; 00021 ; 00263 ; 00006 ; 00000 ; 00000
00001 ; 12/09/2022 ; 20:00 ; 00739 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00018 ; 00154 ; 00007 ; 00000 ; 00000
00001 ; 12/09/2022 ; 21:00 ; 00521 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00009 ; 00123 ; 00005 ; 00000 ; 00000
00001 ; 12/09/2022 ; 22:00 ; 00314 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00010 ; 00089 ; 00005 ; 00000 ; 00000
00001 ; 12/09/2022 ; 23:00 ; 00198 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00009 ; 00052 ; 00004 ; 00000 ; 00000
00001 ; 12/09/2022 ; 24:00 ; 00072 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00030 ; 00006 ; 00000 ; 00000
00001 ; 13/09/2022 ; 01:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 13/09/2022 ; 02:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 13/09/2022 ; 03:00 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 13/09/2022 ; 04:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 13/09/2022 ; 05:00 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 13/09/2022 ; 06:00 ; 00140 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00006 ; 00047 ; 00003 ; 00000 ; 00000
00001 ; 13/09/2022 ; 07:00 ; 00231 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00016 ; 00103 ; 00004 ; 00000 ; 00000
00001 ; 13/09/2022 ; 08:00 ; 00606 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00027 ; 00445 ; 00014 ; 00000 ; 00000
00001 ; 13/09/2022 ; 09:00 ; 00689 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00036 ; 00477 ; 00031 ; 00000 ; 00000
00001 ; 13/09/2022 ; 10:00 ; 00654 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00035 ; 00275 ; 00030 ; 00000 ; 00000
00001 ; 13/09/2022 ; 11:00 ; 00663 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00038 ; 00232 ; 00023 ; 00000 ; 00000
00001 ; 13/09/2022 ; 12:00 ; 00725 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00032 ; 00214 ; 00027 ; 00000 ; 00000
00001 ; 13/09/2022 ; 13:00 ; 00658 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00024 ; 00227 ; 00026 ; 00000 ; 00000
00001 ; 13/09/2022 ; 14:00 ; 00716 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00028 ; 00216 ; 00022 ; 00000 ; 00000
00001 ; 13/09/2022 ; 15:00 ; 00840 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00034 ; 00286 ; 00026 ; 00000 ; 00000
00001 ; 13/09/2022 ; 16:00 ; 00875 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00033 ; 00220 ; 00023 ; 00000 ; 00000
00001 ; 13/09/2022 ; 17:00 ; 00782 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00025 ; 00205 ; 00022 ; 00000 ; 00000
00001 ; 13/09/2022 ; 18:00 ; 01001 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00548 ; 00024 ; 00255 ; 00020 ; 00000 ; 00000
00001 ; 13/09/2022 ; 19:00 ; 00942 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00025 ; 00229 ; 00021 ; 00000 ; 00000
00001 ; 13/09/2022 ; 20:00 ; 00682 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00018 ; 00171 ; 00007 ; 00000 ; 00000
00001 ; 13/09/2022 ; 21:00 ; 00540 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00011 ; 00131 ; 00007 ; 00000 ; 00000
00001 ; 13/09/2022 ; 22:00 ; 00317 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00006 ; 00098 ; 00009 ; 00000 ; 00000
00001 ; 13/09/2022 ; 23:00 ; 00170 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00008 ; 00034 ; 00005 ; 00000 ; 00000
00001 ; 13/09/2022 ; 24:00 ; 00068 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 14/09/2022 ; 01:00 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 14/09/2022 ; 02:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 14/09/2022 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 14/09/2022 ; 04:00 ; 00009 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 14/09/2022 ; 05:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 14/09/2022 ; 06:00 ; 00131 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00006 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 14/09/2022 ; 07:00 ; 00235 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00012 ; 00114 ; 00003 ; 00000 ; 00000
00001 ; 14/09/2022 ; 08:00 ; 00616 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00031 ; 00476 ; 00014 ; 00000 ; 00000
00001 ; 14/09/2022 ; 09:00 ; 00664 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00033 ; 00449 ; 00032 ; 00000 ; 00000
00001 ; 14/09/2022 ; 10:00 ; 00645 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00038 ; 00280 ; 00027 ; 00000 ; 00000
00001 ; 14/09/2022 ; 11:00 ; 00635 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00048 ; 00208 ; 00029 ; 00000 ; 00000
00001 ; 14/09/2022 ; 12:00 ; 00672 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00033 ; 00228 ; 00029 ; 00000 ; 00000
00001 ; 14/09/2022 ; 13:00 ; 00674 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00046 ; 00247 ; 00020 ; 00000 ; 00000
00001 ; 14/09/2022 ; 14:00 ; 00742 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00030 ; 00254 ; 00025 ; 00000 ; 00000
00001 ; 14/09/2022 ; 15:00 ; 00810 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00035 ; 00278 ; 00028 ; 00000 ; 00000
00001 ; 14/09/2022 ; 16:00 ; 00823 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00042 ; 00192 ; 00023 ; 00000 ; 00000
00001 ; 14/09/2022 ; 17:00 ; 00768 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00024 ; 00196 ; 00019 ; 00000 ; 00000
00001 ; 14/09/2022 ; 18:00 ; 01046 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00509 ; 00028 ; 00241 ; 00016 ; 00000 ; 00000
00001 ; 14/09/2022 ; 19:00 ; 00876 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00568 ; 00032 ; 00222 ; 00008 ; 00000 ; 00000
00001 ; 14/09/2022 ; 20:00 ; 00690 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00015 ; 00175 ; 00007 ; 00000 ; 00000
00001 ; 14/09/2022 ; 21:00 ; 00520 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00008 ; 00140 ; 00005 ; 00000 ; 00000
00001 ; 14/09/2022 ; 22:00 ; 00332 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00006 ; 00107 ; 00007 ; 00000 ; 00000
00001 ; 14/09/2022 ; 23:00 ; 00174 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00005 ; 00047 ; 00001 ; 00000 ; 00000
00001 ; 14/09/2022 ; 24:00 ; 00073 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 15/09/2022 ; 01:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 15/09/2022 ; 02:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 15/09/2022 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 15/09/2022 ; 04:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 15/09/2022 ; 05:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 15/09/2022 ; 06:00 ; 00134 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00007 ; 00045 ; 00003 ; 00000 ; 00000
00001 ; 15/09/2022 ; 07:00 ; 00233 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00010 ; 00112 ; 00006 ; 00000 ; 00000
00001 ; 15/09/2022 ; 08:00 ; 00613 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00026 ; 00446 ; 00014 ; 00000 ; 00000
00001 ; 15/09/2022 ; 09:00 ; 00633 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00039 ; 00452 ; 00034 ; 00000 ; 00000
00001 ; 15/09/2022 ; 10:00 ; 00657 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00043 ; 00267 ; 00025 ; 00000 ; 00000
00001 ; 15/09/2022 ; 11:00 ; 00657 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00045 ; 00208 ; 00025 ; 00000 ; 00000
00001 ; 15/09/2022 ; 12:00 ; 00636 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00041 ; 00220 ; 00028 ; 00000 ; 00000
00001 ; 15/09/2022 ; 13:00 ; 00703 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00040 ; 00225 ; 00025 ; 00000 ; 00000
00001 ; 15/09/2022 ; 14:00 ; 00803 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00027 ; 00245 ; 00023 ; 00000 ; 00000
00001 ; 15/09/2022 ; 15:00 ; 00820 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00034 ; 00276 ; 00023 ; 00000 ; 00000
00001 ; 15/09/2022 ; 16:00 ; 00865 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00032 ; 00200 ; 00026 ; 00000 ; 00000
00001 ; 15/09/2022 ; 17:00 ; 00774 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00032 ; 00243 ; 00022 ; 00000 ; 00000
00001 ; 15/09/2022 ; 18:00 ; 00981 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00596 ; 00023 ; 00354 ; 00024 ; 00000 ; 00000
00001 ; 15/09/2022 ; 19:00 ; 00900 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00542 ; 00025 ; 00250 ; 00007 ; 00000 ; 00000
00001 ; 15/09/2022 ; 20:00 ; 00655 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00014 ; 00164 ; 00007 ; 00000 ; 00000
00001 ; 15/09/2022 ; 21:00 ; 00553 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00008 ; 00124 ; 00005 ; 00000 ; 00000
00001 ; 15/09/2022 ; 22:00 ; 00742 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00008 ; 00102 ; 00005 ; 00000 ; 00000
00001 ; 15/09/2022 ; 23:00 ; 00221 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00008 ; 00041 ; 00002 ; 00000 ; 00000
00001 ; 15/09/2022 ; 24:00 ; 00079 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 16/09/2022 ; 01:00 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 16/09/2022 ; 02:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 16/09/2022 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 16/09/2022 ; 04:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 16/09/2022 ; 05:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 16/09/2022 ; 06:00 ; 00150 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00051 ; 00005 ; 00000 ; 00000
00001 ; 16/09/2022 ; 07:00 ; 00219 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00011 ; 00123 ; 00004 ; 00000 ; 00000
00001 ; 16/09/2022 ; 08:00 ; 00581 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00021 ; 00433 ; 00018 ; 00000 ; 00000
00001 ; 16/09/2022 ; 09:00 ; 00659 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00031 ; 00449 ; 00028 ; 00000 ; 00000
00001 ; 16/09/2022 ; 10:00 ; 00607 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00037 ; 00263 ; 00034 ; 00000 ; 00000
00001 ; 16/09/2022 ; 11:00 ; 00644 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00040 ; 00207 ; 00027 ; 00000 ; 00000
00001 ; 16/09/2022 ; 12:00 ; 00656 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00039 ; 00218 ; 00022 ; 00000 ; 00000
00001 ; 16/09/2022 ; 13:00 ; 00681 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00031 ; 00216 ; 00023 ; 00000 ; 00000
00001 ; 16/09/2022 ; 14:00 ; 00779 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00023 ; 00239 ; 00020 ; 00000 ; 00000
00001 ; 16/09/2022 ; 15:00 ; 01025 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00025 ; 00325 ; 00026 ; 00000 ; 00000
00001 ; 16/09/2022 ; 16:00 ; 00945 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00023 ; 00251 ; 00025 ; 00000 ; 00000
00001 ; 16/09/2022 ; 17:00 ; 00866 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00030 ; 00210 ; 00011 ; 00000 ; 00000
00001 ; 16/09/2022 ; 18:00 ; 00890 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00018 ; 00240 ; 00011 ; 00000 ; 00000
00001 ; 16/09/2022 ; 19:00 ; 00828 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00023 ; 00189 ; 00009 ; 00000 ; 00000
00001 ; 16/09/2022 ; 20:00 ; 00646 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00011 ; 00155 ; 00004 ; 00000 ; 00000
00001 ; 16/09/2022 ; 21:00 ; 00521 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00009 ; 00133 ; 00005 ; 00000 ; 00000
00001 ; 16/09/2022 ; 22:00 ; 00359 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00011 ; 00101 ; 00006 ; 00000 ; 00000
00001 ; 16/09/2022 ; 23:00 ; 00233 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00007 ; 00059 ; 00000 ; 00000 ; 00000
00001 ; 16/09/2022 ; 24:00 ; 00133 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00006 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 17/09/2022 ; 01:00 ; 00104 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00002 ; 00026 ; 00002 ; 00000 ; 00000
00001 ; 17/09/2022 ; 02:00 ; 00069 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00003 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 17/09/2022 ; 03:00 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00003 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 17/09/2022 ; 04:00 ; 00049 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00026 ; 00002 ; 00000 ; 00000
00001 ; 17/09/2022 ; 05:00 ; 00036 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 17/09/2022 ; 06:00 ; 00062 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 17/09/2022 ; 07:00 ; 00072 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00002 ; 00039 ; 00003 ; 00000 ; 00000
00001 ; 17/09/2022 ; 08:00 ; 00138 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00006 ; 00072 ; 00008 ; 00000 ; 00000
00001 ; 17/09/2022 ; 09:00 ; 00240 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00011 ; 00105 ; 00007 ; 00000 ; 00000
00001 ; 17/09/2022 ; 10:00 ; 00359 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00007 ; 00117 ; 00004 ; 00000 ; 00000
00001 ; 17/09/2022 ; 11:00 ; 00530 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00013 ; 00136 ; 00009 ; 00000 ; 00000
00001 ; 17/09/2022 ; 12:00 ; 00636 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00012 ; 00169 ; 00006 ; 00000 ; 00000
00001 ; 17/09/2022 ; 13:00 ; 00650 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00012 ; 00169 ; 00006 ; 00000 ; 00000
00001 ; 17/09/2022 ; 14:00 ; 00646 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00005 ; 00175 ; 00005 ; 00000 ; 00000
00001 ; 17/09/2022 ; 15:00 ; 00489 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00010 ; 00145 ; 00007 ; 00000 ; 00000
00001 ; 17/09/2022 ; 16:00 ; 00383 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00008 ; 00085 ; 00005 ; 00000 ; 00000
00001 ; 17/09/2022 ; 17:00 ; 00394 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00007 ; 00116 ; 00004 ; 00000 ; 00000
00001 ; 17/09/2022 ; 18:00 ; 00499 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00004 ; 00135 ; 00006 ; 00000 ; 00000
00001 ; 17/09/2022 ; 19:00 ; 00552 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00007 ; 00171 ; 00008 ; 00000 ; 00000
00001 ; 17/09/2022 ; 20:00 ; 00590 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00009 ; 00144 ; 00004 ; 00000 ; 00000
00001 ; 17/09/2022 ; 21:00 ; 00483 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00004 ; 00130 ; 00005 ; 00000 ; 00000
00001 ; 17/09/2022 ; 22:00 ; 00324 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00007 ; 00117 ; 00007 ; 00000 ; 00000
00001 ; 17/09/2022 ; 23:00 ; 00245 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00007 ; 00064 ; 00002 ; 00000 ; 00000
00001 ; 17/09/2022 ; 24:00 ; 00162 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00004 ; 00036 ; 00003 ; 00000 ; 00000
00001 ; 18/09/2022 ; 01:00 ; 00102 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00030 ; 00003 ; 00000 ; 00000
00001 ; 18/09/2022 ; 02:00 ; 00104 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00006 ; 00045 ; 00003 ; 00000 ; 00000
00001 ; 18/09/2022 ; 03:00 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 18/09/2022 ; 04:00 ; 00036 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00017 ; 00003 ; 00000 ; 00000
00001 ; 18/09/2022 ; 05:00 ; 00031 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00017 ; 00002 ; 00000 ; 00000
