Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
068;3458001;3130297;Q;P;002;001;1160;DISEMINADOS                   ;004 ;  ;00;   ;V ;   196,00;
068;3458001;3130297;Q; ;003;001;1160;DISEMINADOS                   ;004 ;  ;01;   ;V ;   248,00;
068;3458001;3130297;Q; ;004;001;1160;DISEMINADOS                   ;004 ;  ;02;   ;V ;   198,00;
068;3458002;3130309;Y;P;001;001;1160;DISEMINADOS                   ;003 ;  ;00;   ;H ;   549,61;
068;3458002;3130309;Y; ;002;001;1160;DISEMINADOS                   ;003 ;  ;01;   ;H ;   467,25;
068;3458002;3130309;Y; ;003;001;1160;DISEMINADOS                   ;003 ;  ;BC;   ;T ;   131,00;
068;3458002;3130309;Y; ;004;002;1160;DISEMINADOS                   ;003 ;  ;00;   ;H ;   307,25;
068;3458002;3130309;Y; ;005;002;1160;DISEMINADOS                   ;003 ;  ;-1;   ;M ;   152,60;
068;3458003;6120687;R;P;001;001;1160;DISEMINADOS                   ;003W;  ;00;001;V ;   108,00;
068;3458003;6120687;R; ;002;001;1160;DISEMINADOS                   ;003W;  ;00;002;V ;    70,00;
068;3458003;6120687;R; ;003;001;1160;DISEMINADOS                   ;003W;  ;00;003;V ;    70,00;
068;3458003;6120687;R; ;004;001;1160;DISEMINADOS                   ;003W;  ;00;004;V ;    31,62;
068;3458003;6120687;R; ;005;001;1160;DISEMINADOS                   ;003W;  ;00;005;V ;    31,62;
068;3458003;6120687;R; ;006;001;1160;DISEMINADOS                   ;003W;  ;00;006;V ;    31,62;
068;3458003;6120687;R; ;007;001;1160;DISEMINADOS                   ;003W;  ;00;007;V ;    31,62;
068;3458003;6120687;R; ;008;002;1160;DISEMINADOS                   ;003W;  ;00;   ;H ;   121,00;
068;3458003;6120687;R; ;009;002;1160;DISEMINADOS                   ;003W;  ;01;   ;V ;    80,00;
068;3458003;6120687;R; ;010;003;1160;DISEMINADOS                   ;003W;  ;00;   ;J ;  7625,00;
068;3459001;3130274;N;P;001;001;1160;DISEMINADOS                   ;015 ;  ;00;   ;V ;   120,00;
068;3459001;3130274;N; ;002;001;1160;DISEMINADOS                   ;015 ;  ;00;   ;B ;    42,00;
068;3459001;3130274;N; ;003;001;1160;DISEMINADOS                   ;015 ;  ;01;   ;V ;   100,00;
068;3459001;3130274;N; ;004;001;1160;DISEMINADOS                   ;015 ;  ;01;   ;T ;    55,00;
068;3459001;3130274;N; ;005;001;1160;DISEMINADOS                   ;015 ;  ;BH;   ;T ;   117,00;
068;3459001;3130274;N; ;006;002;1160;DISEMINADOS                   ;015 ;  ;00;   ;B ;    40,00;
068;3459001;3130274;N; ;007;003;1160;DISEMINADOS                   ;015 ;  ;00;   ;G ;    20,00;
068;3459002;5194770;U;P;001;001;1160;DISEMINADOS                   ;016 ;  ;00;   ;V ;   120,00;
068;3459002;5194770;U; ;002;001;1160;DISEMINADOS                   ;016 ;  ;00;   ;B ;   180,00;
068;3459002;5194770;U; ;003;001;1160;DISEMINADOS                   ;016 ;  ;01;   ;V ;   300,00;
068;3459002;5194770;U; ;004;001;1160;DISEMINADOS                   ;016 ;  ;BH;   ;B ;   150,00;
068;3459003;3130272;U;P;001;001;1160;DISEMINADOS                   ;014 ;  ;00;   ;V ;   100,00;
068;3459003;3130272;U; ;002;001;1160;DISEMINADOS                   ;014 ;  ;00;   ;B ;    90,00;
068;3459003;3130272;U; ;003;001;1160;DISEMINADOS                   ;014 ;  ;01;   ;V ;    90,00;
068;3459003;3130272;U; ;004;001;1160;DISEMINADOS                   ;014 ;  ;01;   ;T ;   100,00;
068;3459003;3130272;U; ;005;001;1160;DISEMINADOS                   ;014 ;  ;BH;   ;T ;   140,00;
068;3459004;3130251;K;P;001;001;1160;DISEMINADOS                   ;017 ;  ;00;   ;V ;   125,00;
068;3459004;3130251;K; ;002;001;1160;DISEMINADOS                   ;017 ;  ;00;   ;B ;   175,00;
068;3459004;3130251;K; ;003;001;1160;DISEMINADOS                   ;017 ;  ;01;   ;T ;   190,76;
068;3459004;3130251;K; ;004;002;1160;DISEMINADOS                   ;017 ;  ;00;   ;T ;     8,00;
068;3459004;5180626;U; ;001;001;1160;DISEMINADOS                   ;017 ;  ;00;   ;T ;    18,36;
068;3459004;5180626;U;P;002;001;1160;DISEMINADOS                   ;017 ;  ;01;   ;V ;   106,35;
068;3459004;5180626;U; ;003;001;1160;DISEMINADOS                   ;017 ;  ;BH;   ;T ;   105,00;
068;3459005;3130264;M;P;001;001;1160;DISEMINADOS                   ;012 ;  ;00;   ;V ;   141,00;
068;3459005;3130264;M; ;002;001;1160;DISEMINADOS                   ;012 ;  ;00;   ;B ;   141,00;
068;3459005;3130264;M; ;003;001;1160;DISEMINADOS                   ;012 ;  ;01;   ;V ;   141,00;
068;3459005;3130264;M; ;004;001;1160;DISEMINADOS                   ;012 ;  ;01;   ;T ;   141,00;
068;3459005;3130264;M; ;005;002;1160;DISEMINADOS                   ;012 ;  ;00;   ;G ;    15,00;
068;3459005;3130264;M; ;006;003;1160;DISEMINADOS                   ;012 ;  ;00;   ;B ;    15,00;
068;3459006;3130298;B;P;001;001;1160;DISEMINADOS                   ;012W;  ;00;   ;I ;     7,00;
068;3459007;3130239;D;P;001;001;1160;DISEMINADOS                   ;009 ;  ;00;   ;V ;   130,00;
068;3459007;3130239;D; ;002;001;1160;DISEMINADOS                   ;009 ;  ;00;   ;B ;   130,00;
068;3459007;3130239;D; ;003;001;1160;DISEMINADOS                   ;009 ;  ;01;   ;V ;   130,00;
068;3459007;3130239;D; ;004;001;1160;DISEMINADOS                   ;009 ;  ;01;   ;T ;   130,00;
068;3459007;3130239;D; ;005;001;1160;DISEMINADOS                   ;009 ;  ;BH;   ;T ;   104,00;
068;3459008;3130258;U;P;001;001;1160;DISEMINADOS                   ;010 ;  ;00;   ;R ;   142,00;
068;3459009;3130307;P;P;001;001;1160;DISEMINADOS                   ;011 ;  ;00;   ;V ;   140,00;
068;3459009;3130307;P; ;002;001;1160;DISEMINADOS                   ;011 ;  ;00;   ;B ;   168,00;
068;3459009;3130307;P; ;003;001;1160;DISEMINADOS                   ;011 ;  ;01;   ;V ;   140,00;
068;3459009;3130307;P; ;004;001;1160;DISEMINADOS                   ;011 ;  ;01;   ;B ;   168,00;
068;3459009;3130307;P; ;005;001;1160;DISEMINADOS                   ;011 ;  ;BH;   ;V ;   140,00;
068;3459010;6120674;P;P;001;001;1160;DISEMINADOS                   ;008 ;  ;00;   ;V ;   170,04;
068;3459010;6120674;P; ;002;001;1160;DISEMINADOS                   ;008 ;  ;-1;   ;T ;    25,00;
068;3459010;6120674;P; ;003;002;1160;DISEMINADOS                   ;008 ;  ;00;   ;G ;    53,57;
068;3459010;6120674;P; ;004;003;1160;DISEMINADOS                   ;008 ;  ;00;   ;M ;    28,70;
068;3459011;3130241;J;P;001;001;1160;DISEMINADOS                   ;018 ;  ;00;   ;V ;   140,00;
068;3459011;3130241;J; ;002;001;1160;DISEMINADOS                   ;018 ;  ;00;   ;B ;    70,00;
068;3459011;3130241;J; ;003;001;1160;DISEMINADOS                   ;018 ;  ;01;   ;V ;   147,00;
068;3459011;3130241;J; ;004;001;1160;DISEMINADOS                   ;018 ;  ;BH;   ;T ;   147,00;
068;3459011;3130241;J; ;005;002;1160;DISEMINADOS                   ;018 ;  ;00;   ;B ;    32,00;
068;3459011;3130241;J; ;006;003;1160;DISEMINADOS                   ;018 ;  ;00;   ;G ;    20,00;
068;3459012;3217085;V;P;001;001;1160;DISEMINADOS                   ;023 ;  ;00;   ;V ;    60,00;
068;3459012;3217085;V; ;002;001;1160;DISEMINADOS                   ;023 ;  ;00;   ;B ;    90,00;
068;3459012;3217085;V; ;003;001;1160;DISEMINADOS                   ;023 ;  ;01;   ;V ;   150,00;
068;3459012;3217085;V; ;004;001;1160;DISEMINADOS                   ;023 ;  ;BH;   ;T ;   150,00;
068;3459013;6027692;H; ;001;001;1160;DISEMINADOS                   ;007 ;  ;00;   ;B ;   203,00;
068;3459013;6027692;H;P;002;001;1160;DISEMINADOS                   ;007 ;  ;01;   ;V ;   203,00;
068;3459013;6027692;H; ;003;001;1160;DISEMINADOS                   ;007 ;  ;BC;   ;T ;   203,00;
068;3459013;6027692;H; ;004;002;1160;DISEMINADOS                   ;007 ;  ;00;   ;B ;   100,00;
068;3459014;3130270;E;P;001;001;1160;DISEMINADOS                   ;013 ;  ;01;   ;V ;   174,00;
068;3459014;3130270;E; ;002;001;1160;DISEMINADOS                   ;013 ;  ;00;   ;M ;   174,00;
068;3459014;3130270;E; ;003;001;1160;DISEMINADOS                   ;013 ;  ;BC;   ;T ;   174,00;
068;3459014;3130270;E; ;004;002;1160;DISEMINADOS                   ;013 ;  ;00;   ;B ;   168,00;
068;3459014;3130270;E; ;005;002;1160;DISEMINADOS                   ;013 ;  ;BC;   ;B ;   168,00;
068;3459014;3130270;E; ;006;003;1160;DISEMINADOS                   ;013 ;  ;00;   ;G ;    72,00;
068;3558001;3188409;S;P;001;001;1160;DISEMINADOS                   ;005 ;  ;00;   ;H ;   538,00;
068;3558001;3188409;S; ;002;001;1160;DISEMINADOS                   ;005 ;  ;01;   ;H ;   368,22;
068;3558001;3188409;S; ;003;002;1160;DISEMINADOS                   ;005 ;  ;00;   ;M ;   162,00;
068;3558001;3188409;S; ;004;003;1160;DISEMINADOS                   ;005 ;  ;00;   ;P ;  2301,00;
068;3558002;6120673;H;P;001;001;1160;DISEMINADOS                   ;041 ;  ;00;   ;V ;   140,87;
068;3558002;6120673;H; ;002;001;1160;DISEMINADOS                   ;041 ;  ;00;   ;M ;    46,39;
068;3558002;6120673;H; ;003;001;1160;DISEMINADOS                   ;041 ;  ;00;   ;T ;   118,59;
068;3558002;6120673;H; ;004;001;1160;DISEMINADOS                   ;041 ;  ;01;   ;V ;   142,82;
068;3558002;6120673;H; ;005;001;1160;DISEMINADOS                   ;041 ;  ;01;   ;T ;   194,51;
068;3558003;5134994;W;P;001;001;1160;DISEMINADOS                   ;040 ;  ;00;   ;V ;   100,00;
068;3558004;6039944;G;P;001;001;1160;DISEMINADOS                   ;006 ;  ;00;   ;H ;   102,93;
068;3558004;6039944;G; ;002;002;1160;DISEMINADOS                   ;006 ;  ;00;   ;G ;    25,00;
068;3558004;6039945;X;P;001;001;1160;DISEMINADOS                   ;006 ;  ;01;   ;V ;   106,50;
068;3558004;6039945;X; ;002;002;1160;DISEMINADOS                   ;006 ;  ;00;   ;G ;    25,00;
068;3559001;6120678;B;P;001;001;1120;ROSARIO KALEA                 ;019 ;  ;00;A  ;X ;    45,34;
068;3559001;6120678;B; ;002;001;1120;ROSARIO KALEA                 ;019 ;  ;01;   ;X ;    50,27;
068;3559001;6120679;J;P;001;001;1120;ROSARIO KALEA                 ;019 ;  ;01;B  ;X ;    44,82;
068;3559001;6120679;J; ;002;001;1120;ROSARIO KALEA                 ;019 ;  ;02;   ;X ;    40,35;
068;3559001;6120679;J; ;003;001;1120;ROSARIO KALEA                 ;019 ;  ;00;   ;T ;    12,33;
068;3559001;6120680;H;P;001;001;1120;ROSARIO KALEA                 ;019 ;  ;02;C  ;X ;    54,26;
068;3559001;6120680;H; ;002;001;1120;ROSARIO KALEA                 ;019 ;  ;BC;   ;X ;    48,65;
068;3559002;5198743;W;P;001;001;1120;ROSARIO KALEA                 ;020 ;  ;00;C  ;V ;    76,61;
068;3559002;5198743;W; ;002;001;1120;ROSARIO KALEA                 ;020 ;  ;-1;C  ;T ;    18,52;
068;3559002;5198744;H;P;001;001;1120;ROSARIO KALEA                 ;020 ;  ;01;A  ;X ;    55,20;
068;3559002;5198744;H; ;002;001;1120;ROSARIO KALEA                 ;020 ;  ;-1;A  ;T ;    21,29;
068;3559002;5198744;H; ;003;001;1120;ROSARIO KALEA                 ;020 ;  ;00;A  ;T ;    10,82;
068;3559002;5198744;H; ;004;001;1120;ROSARIO KALEA                 ;020 ;  ;BC;A  ;X ;    43,38;
068;3559002;5198745;P; ;001;001;1120;ROSARIO KALEA                 ;020 ;  ;01;B  ;X ;    54,90;
068;3559002;5198745;P; ;002;001;1120;ROSARIO KALEA                 ;020 ;  ;BC;B  ;X ;    44,91;
068;3559002;5198745;P; ;003;001;1120;ROSARIO KALEA                 ;020 ;  ;-1;B  ;T ;    28,34;
068;3559002;5198745;P;P;004;001;1120;ROSARIO KALEA                 ;020 ;  ;00;B  ;V ;    10,80;
068;3559003;3130259;F;P;001;000;1120;ROSARIO KALEA                 ;022 ;  ;00;   ;S ;    85,00;
068;3559004;3130304;X;P;001;000;1120;ROSARIO KALEA                 ;024 ;  ;00;   ;S ;    85,00;
068;3559005;5197813;D;P;001;000;1120;ROSARIO KALEA                 ;021 ;  ;00;   ;S ;   105,00;
068;3559006;5194771;F;P;001;001;1160;DISEMINADOS                   ;031 ;  ;00;   ;V ;   112,00;
068;3559006;5194771;F; ;002;001;1160;DISEMINADOS                   ;031 ;  ;01;   ;T ;    60,00;
068;3559007;3130279;H;P;001;001;1150;SAN MIGUEL PLAZA              ;001W;  ;00;   ;K ;   345,00;
068;3559008;5128259;V;P;001;001;1110;SAN IGNACIO KALEA             ;004 ;  ;00;A  ;X ;   127,43;
068;3559008;5128259;V; ;002;001;1110;SAN IGNACIO KALEA             ;004 ;  ;01;A  ;X ;    18,06;
068;3559008;5128260;T;P;001;001;1110;SAN IGNACIO KALEA             ;004 ;  ;01;B  ;X ;    75,58;
068;3559008;5128260;T; ;002;001;1110;SAN IGNACIO KALEA             ;004 ;  ;BH;B  ;X ;    44,53;
068;3559008;5128261;E;P;001;001;1110;SAN IGNACIO KALEA             ;004 ;  ;01;C  ;X ;    54,87;
068;3559008;5128261;E; ;002;001;1110;SAN IGNACIO KALEA             ;004 ;  ;BH;C  ;X ;    65,04;
068;3559008;5128262;M;P;001;001;1110;SAN IGNACIO KALEA             ;004 ;  ;01;D  ;X ;    50,24;
068;3559008;5128262;M; ;002;001;1110;SAN IGNACIO KALEA             ;004 ;  ;BH;D  ;X ;    70,10;
068;3559009;3188405;J;P;001;000;1120;ROSARIO KALEA                 ;007 ;  ;00;   ;S ;   210,00;
068;3559010;3130299;J;P;001;001;1120;ROSARIO KALEA                 ;023 ;  ;00;   ;V ;    85,00;
068;3559010;3130299;J; ;002;001;1120;ROSARIO KALEA                 ;023 ;  ;01;   ;V ;    85,00;
068;3559010;3130299;J; ;003;001;1120;ROSARIO KALEA                 ;023 ;  ;02;   ;V ;    85,00;
068;3559011;3130242;R;P;001;000;1110;SAN IGNACIO KALEA             ;901 ;  ;00;   ;S ;   330,00;
068;3559012;3188403;Q; ;001;001;1120;ROSARIO KALEA                 ;006 ;  ;00;   ;C ;    99,00;
068;3559012;3188403;Q;P;002;001;1120;ROSARIO KALEA                 ;006 ;  ;01;   ;V ;    99,00;
068;3559012;3188403;Q; ;003;002;1120;ROSARIO KALEA                 ;006 ;  ;02;   ;V ;    99,00;
068;3559012;3188403;Q; ;004;002;1120;ROSARIO KALEA                 ;006 ;  ;BH;   ;T ;    99,00;
068;3559012;3188403;Q; ;005;003;1120;ROSARIO KALEA                 ;006 ;  ;00;   ;C ;    50,00;
068;3559013;3130277;X;P;001;001;1120;ROSARIO KALEA                 ;004 ;  ;00;   ;V ;    69,91;
068;3559013;3130277;X; ;002;001;1120;ROSARIO KALEA                 ;004 ;  ;01;   ;V ;    69,91;
068;3559013;3130277;X; ;003;001;1120;ROSARIO KALEA                 ;004 ;  ;02;   ;V ;    69,91;
068;3559013;3130277;X; ;004;001;1120;ROSARIO KALEA                 ;004 ;  ;BC;   ;T ;    53,46;
068;3559014;5117586;P;P;001;001;1120;ROSARIO KALEA                 ;002 ;  ;01;DR ;X ;    45,00;
068;3559014;5117586;P; ;002;001;1120;ROSARIO KALEA                 ;002 ;  ;BC;   ;X ;    50,00;
068;3559014;6108707;J;P;001;001;1120;ROSARIO KALEA                 ;002 ;  ;00;   ;V ;    70,00;
068;3559014;6108707;J; ;002;001;1120;ROSARIO KALEA                 ;002 ;  ;01;IZ ;X ;    45,00;
068;3559014;6108707;J; ;003;001;1120;ROSARIO KALEA                 ;002 ;  ;BC;   ;X ;    50,00;
068;3559015;3158160;T; ;001;001;1120;ROSARIO KALEA                 ;009 ;  ;00;   ;T ;    57,00;
068;3559015;3158160;T;P;002;001;1120;ROSARIO KALEA                 ;009 ;  ;01;   ;V ;   126,00;
068;3559015;3158160;T; ;003;001;1120;ROSARIO KALEA                 ;009 ;  ;02;   ;V ;   126,00;
068;3559015;3158160;T; ;004;001;1120;ROSARIO KALEA                 ;009 ;  ;BH;   ;T ;    42,00;
068;3559016;3130316;Y;P;001;001;1120;ROSARIO KALEA                 ;015 ;  ;01;   ;V ;   115,00;
068;3559016;3130316;Y; ;002;001;1120;ROSARIO KALEA                 ;015 ;  ;00;   ;T ;   115,00;
068;3559016;3130316;Y; ;003;001;1120;ROSARIO KALEA                 ;015 ;  ;BH;   ;T ;   115,00;
068;3559016;3130316;Y; ;004;001;1120;ROSARIO KALEA                 ;015 ;  ;02;   ;V ;    50,00;
068;3559017;3130248;T; ;001;001;1120;ROSARIO KALEA                 ;013 ;  ;00;   ;T ;    90,00;
068;3559017;3130248;T;P;002;001;1120;ROSARIO KALEA                 ;013 ;  ;01;   ;V ;    90,00;
068;3559017;3130248;T; ;003;001;1120;ROSARIO KALEA                 ;013 ;  ;02;   ;T ;    90,00;
068;3559018;5039260;E;P;001;001;1120;ROSARIO KALEA                 ;012 ;  ;00;   ;V ;    83,69;
068;3559018;5039261;M;P;001;001;1120;ROSARIO KALEA                 ;012 ;  ;02;   ;V ;    84,65;
068;3559019;5197824;M;P;001;000;1120;ROSARIO KALEA                 ;005 ;  ;00;   ;S ;    90,00;
068;3559020;3130243;C;P;001;001;1110;SAN IGNACIO KALEA             ;003 ;  ;00;   ;V ;   223,00;
068;3559020;3130243;C; ;002;001;1110;SAN IGNACIO KALEA             ;003 ;  ;01;   ;V ;   223,00;
068;3559020;3130243;C; ;003;001;1110;SAN IGNACIO KALEA             ;003 ;  ;02;   ;V ;   223,00;
068;3559021;3130327;R; ;001;001;1120;ROSARIO KALEA                 ;025 ;  ;00;   ;T ;   121,00;
068;3559021;3130327;R;P;002;001;1120;ROSARIO KALEA                 ;025 ;  ;01;   ;V ;   121,00;
068;3559021;3130327;R; ;003;001;1120;ROSARIO KALEA                 ;025 ;  ;02;   ;T ;   121,00;
068;3559022;6169947;J;P;001;001;1160;DISEMINADOS                   ;020 ;  ;00;   ;V ;   106,49;
068;3559022;6169947;J; ;002;001;1160;DISEMINADOS                   ;020 ;  ;01;   ;V ;    59,55;
068;3559022;6169947;J; ;003;001;1160;DISEMINADOS                   ;020 ;  ;SM;   ;T ;    29,00;
068;3559022;6169948;R; ;001;001;1160;DISEMINADOS                   ;020 ;  ;SM;   ;T ;    29,00;
068;3559022;6169948;R;P;002;002;1160;DISEMINADOS                   ;020 ;  ;00;   ;H ;   105,87;
068;3559022;6169948;R; ;003;002;1160;DISEMINADOS                   ;020 ;  ;01;   ;H ;    59,28;
068;3559023;3130291;X;P;001;000;1120;ROSARIO KALEA                 ;016 ;  ;00;   ;S ;    70,00;
068;3559024;3130295;A; ;001;001;1140;SANTIAGO KALEA                ;007 ;  ;SM;   ;T ;    40,00;
068;3559024;3130295;A;P;002;001;1140;SANTIAGO KALEA                ;007 ;  ;00;   ;V ;    80,00;
068;3559024;3130295;A; ;003;001;1140;SANTIAGO KALEA                ;007 ;  ;01;   ;V ;    80,00;
068;3559024;3130295;A; ;004;001;1140;SANTIAGO KALEA                ;007 ;  ;BH;   ;T ;    80,00;
068;3559025;6120675;A;P;001;001;1140;SANTIAGO KALEA                ;005 ;  ;00;   ;V ;    81,31;
068;3559025;6120675;A; ;003;001;1140;SANTIAGO KALEA                ;005 ;  ;SM;   ;M ;    73,06;
068;3559025;6120676;Y;P;001;001;1140;SANTIAGO KALEA                ;005 ;  ;01;   ;V ;   108,25;
068;3559025;6120676;Y; ;002;001;1140;SANTIAGO KALEA                ;005 ;  ;BC;DR ;T ;    25,50;
068;3559025;6120677;Q;P;001;001;1140;SANTIAGO KALEA                ;005 ;  ;02;   ;V ;   116,22;
068;3559025;6120677;Q; ;002;001;1140;SANTIAGO KALEA                ;005 ;  ;BC;IZ ;T ;    25,50;
068;3559026;6126590;G;P;001;001;1140;SANTIAGO KALEA                ;003 ;  ;SM;   ;H ;   100,83;
068;3559026;6126590;G; ;002;001;1140;SANTIAGO KALEA                ;003 ;  ;00;   ;H ;   182,80;
068;3559026;6126590;G; ;003;001;1140;SANTIAGO KALEA                ;003 ;  ;01;   ;H ;   190,98;
068;3559026;6126590;G; ;004;001;1140;SANTIAGO KALEA                ;003 ;  ;02;   ;H ;   205,25;
068;3559026;6126590;G; ;005;001;1140;SANTIAGO KALEA                ;003 ;  ;BC;   ;V ;   134,44;
068;3559027;3130266;F;P;001;000;1140;SANTIAGO KALEA                ;901 ;  ;00;   ;S ;   705,00;
068;3559028;3130282;V;P;001;001;1150;SAN MIGUEL PLAZA              ;004 ;  ;00;   ;E ;   157,00;
068;3559028;3130282;V; ;002;001;1150;SAN MIGUEL PLAZA              ;004 ;  ;01;   ;E ;   157,00;
068;3559029;6095274;U;P;001;001;1140;SANTIAGO KALEA                ;004 ;  ;00;001;M ;    23,10;
068;3559029;6095275;F;P;001;001;1140;SANTIAGO KALEA                ;004 ;  ;00;002;M ;    25,38;
068;3559029;6095276;N;P;001;001;1140;SANTIAGO KALEA                ;004 ;  ;01;   ;V ;    57,82;
068;3559029;6095277;V;P;001;001;1140;SANTIAGO KALEA                ;004 ;  ;02;   ;V ;    53,39;
068;3559029;6095278;G;P;001;001;1140;SANTIAGO KALEA                ;004 ;  ;03;   ;X ;    66,17;
068;3559029;6095278;G; ;002;001;1140;SANTIAGO KALEA                ;004 ;  ;BC;   ;X ;    68,34;
068;3559030;3130256;E;P;001;001;1140;SANTIAGO KALEA                ;001 ;  ;00;   ;R ;   655,00;
068;3559031;3130318;B;P;001;001;1140;SANTIAGO KALEA                ;006 ;  ;03;   ;V ;    63,22;
068;3559031;3130318;B; ;002;001;1140;SANTIAGO KALEA                ;006 ;  ;BH;   ;T ;    64,00;
068;3559031;5014135;M;P;001;001;1140;SANTIAGO KALEA                ;006 ;  ;01;   ;V ;    64,87;
068;3559031;5014135;M; ;002;001;1140;SANTIAGO KALEA                ;006 ;  ;00;   ;T ;    48,72;
068;3559031;5027050;A;P;001;001;1140;SANTIAGO KALEA                ;006 ;  ;02;   ;V ;    63,22;
068;3559031;5027050;A; ;002;001;1140;SANTIAGO KALEA                ;006 ;  ;00;   ;T ;    11,28;
068;3559032;3130305;W;P;001;001;1160;DISEMINADOS                   ;022 ;  ;00;   ;V ;   120,00;
068;3559032;3130305;W; ;002;001;1160;DISEMINADOS                   ;022 ;  ;BC;   ;V ;    80,00;
068;3559032;3130305;W; ;003;002;1160;DISEMINADOS                   ;022 ;  ;00;   ;G ;    20,00;
068;3559032;3130305;W; ;004;003;1160;DISEMINADOS                   ;022 ;  ;SM;   ;B ;    60,00;
068;3559032;3130305;W; ;005;003;1160;DISEMINADOS                   ;022 ;  ;00;   ;Z ;    60,00;
068;3559033;3130323;Y;P;001;001;1160;DISEMINADOS                   ;021 ;  ;00;   ;V ;    40,00;
068;3559033;3130323;Y; ;002;001;1160;DISEMINADOS                   ;021 ;  ;00;   ;B ;   116,50;
068;3559033;3130323;Y; ;003;001;1160;DISEMINADOS                   ;021 ;  ;01;   ;V ;    52,00;
068;3559033;3130323;Y; ;004;001;1160;DISEMINADOS                   ;021 ;  ;01;   ;T ;   104,50;
068;3559033;3130323;Y; ;005;001;1160;DISEMINADOS                   ;021 ;  ;BH;   ;T ;   109,50;
068;3559033;3130323;Y; ;006;002;1160;DISEMINADOS                   ;021 ;  ;00;   ;G ;    10,00;
068;3559033;3130323;Y; ;007;003;1160;DISEMINADOS                   ;021 ;  ;00;   ;T ;    10,00;
068;3559034;3130262;T;P;001;001;1160;DISEMINADOS                   ;019 ;  ;00;   ;V ;    18,00;
068;3559034;3130262;T; ;002;001;1160;DISEMINADOS                   ;019 ;  ;01;   ;V ;    48,00;
068;3559035;3130247;L; ;001;001;1160;DISEMINADOS                   ;027 ;  ;00;   ;B ;    70,00;
068;3559035;3130247;L; ;002;001;1160;DISEMINADOS                   ;027 ;  ;01;   ;B ;    70,00;
068;3559035;3130247;L; ;003;001;1160;DISEMINADOS                   ;027 ;  ;BC;   ;B ;    20,00;
068;3559035;3130247;L;P;004;002;1160;DISEMINADOS                   ;027 ;  ;00;   ;V ;    72,00;
068;3559035;3130247;L; ;005;002;1160;DISEMINADOS                   ;027 ;  ;01;   ;V ;    72,00;
068;3559035;3130247;L; ;006;002;1160;DISEMINADOS                   ;027 ;  ;BC;   ;T ;    20,00;
068;3559035;3130247;L; ;007;003;1160;DISEMINADOS                   ;027 ;  ;00;   ;B ;    30,00;
068;3559036;6023634;N;P;001;001;1130;PILAR KALEA                   ;016 ;  ;00;   ;V ;   145,50;
068;3559036;6023634;N; ;002;001;1130;PILAR KALEA                   ;016 ;  ;01;   ;V ;   145,50;
068;3559036;6023634;N; ;003;001;1130;PILAR KALEA                   ;016 ;  ;SM;   ;M ;    73,00;
068;3559036;6023634;N; ;004;001;1130;PILAR KALEA                   ;016 ;  ;00;   ;J ;   413,00;
068;3559036;6023634;N; ;005;002;1130;PILAR KALEA                   ;016 ;  ;00;   ;G ;    60,50;
