URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;077;URRETXU;03;;2022/06/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2022/09/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2022/10/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2022/11/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2023/01/17;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2023/01/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;077;URRETXU;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2022/03/14;246;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;077;URRETXU;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2022/03/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;077;URRETXU;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2022/04/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;077;URRETXU;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2022/07/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;077;URRETXU;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2022/03/14;287;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;077;URRETXU;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2022/03/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;077;URRETXU;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2022/04/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;077;URRETXU;06;20HP FISKALEKO ETA GEHIAGOKO TURISMOA;2022/03/14;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;077;URRETXU;06;20HP FISKALEKO ETA GEHIAGOKO TURISMOA;2022/04/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;077;URRETXU;10;21 PLAZATIK BEHERAKO AUTOBUSA;2022/03/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;077;URRETXU;11;21 PLAZATIK 50ERAINOKO AUTOBUSA;2022/03/14;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;077;URRETXU;12;50 PLAZATIK GORAKO AUTOBUSA;2022/03/14;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;077;URRETXU;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2022/03/14;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;077;URRETXU;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2022/05/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;077;URRETXU;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2022/03/14;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;077;URRETXU;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2022/04/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;077;URRETXU;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2022/11/14;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;077;URRETXU;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2022/03/14;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;077;URRETXU;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2022/03/14;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;077;URRETXU;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2022/05/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;077;URRETXU;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2022/08/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;077;URRETXU;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2022/03/14;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;077;URRETXU;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2022/03/14;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;077;URRETXU;32;25HP FISKALETIK GORAKO TRAKTOREA;2022/03/14;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;077;URRETXU;40;750KG-999KG BITARTEKO KARGA BALIAGARRIKO ATOIA;2022/03/14;44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;077;URRETXU;40;750KG-999KG BITARTEKO KARGA BALIAGARRIKO ATOIA;2022/05/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;077;URRETXU;40;750KG-999KG BITARTEKO KARGA BALIAGARRIKO ATOIA;2023/01/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;077;URRETXU;41;1000KG-2999KG KARGA BALIAGARRIKO ATOIA;2022/03/14;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;077;URRETXU;41;1000KG-2999KG KARGA BALIAGARRIKO ATOIA;2022/11/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;077;URRETXU;42;2999KG KARGA BALIAGARRITIK GORAKO ATOIA;2022/03/14;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;077;URRETXU;42;2999KG KARGA BALIAGARRITIK GORAKO ATOIA;2022/10/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;077;URRETXU;50;ZIKLOMOTORRA;2022/03/14;80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;077;URRETXU;50;ZIKLOMOTORRA;2022/04/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;077;URRETXU;50;ZIKLOMOTORRA;2022/06/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;077;URRETXU;50;ZIKLOMOTORRA;2022/10/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;077;URRETXU;51;125 ZK-RAINOKO MOTORRA;2022/03/14;107;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;077;URRETXU;51;125 ZK-RAINOKO MOTORRA;2022/07/29;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;077;URRETXU;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2022/03/14;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;077;URRETXU;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2022/04/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;077;URRETXU;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2022/08/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;077;URRETXU;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2022/03/14;49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;077;URRETXU;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2022/05/18;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;077;URRETXU;53;;2022/06/14;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;077;URRETXU;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2022/07/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;077;URRETXU;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2022/03/14;90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;077;URRETXU;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2022/04/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;077;URRETXU;55;1000ZK-TIK GORAKO MOTORRA;2022/03/14;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;077;URRETXU;55;1000ZK-TIK GORAKO MOTORRA;2022/07/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;077;URRETXU;55;1000ZK-TIK GORAKO MOTORRA;2023/01/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
