URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;083;LASARTE_ORIA;002;BASURAS;0130;BEKO-ERROTA KALEA;001;009;90;8.532,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;083;LASARTE_ORIA;002;BASURAS;0140;BISTA-EDER KALEA;001;010;28;2.507,84;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;083;LASARTE_ORIA;002;BASURAS;0150;BLAS DE LEZO KALEA;001;006;1;92,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;083;LASARTE_ORIA;002;BASURAS;0150;BLAS DE LEZO KALEA;001;012;222;21.294,68;221,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;083;LASARTE_ORIA;002;BASURAS;0170;BUENOS AIRES ALDAPA;001;001;131;12.203,53;110,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;002;BASURAS;0193;BUZTINDEGI KALEA;001;001;30;2.673,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;083;LASARTE_ORIA;002;BASURAS;0195;CADDIE, PLAZA DEL;001;013;146;14.684,02;221,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;083;LASARTE_ORIA;002;BASURAS;0200;DONOSTIA ETORBIDEA;001;002;20;1.894,41;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;083;LASARTE_ORIA;002;BASURAS;0200;DONOSTIA ETORBIDEA;001;009;1;230,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;083;LASARTE_ORIA;002;BASURAS;0210;ERRIBERA KALEA;001;007;350;33.792,82;110,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;083;LASARTE_ORIA;002;BASURAS;0220;GANBO KALEA;001;008;19;2.499,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;083;LASARTE_ORIA;002;BASURAS;0230;GELTOKI KALEA;001;006;4;604,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;083;LASARTE_ORIA;002;BASURAS;0230;GELTOKI KALEA;001;012;343;37.079,88;179,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;083;LASARTE_ORIA;002;BASURAS;0235;GOIEGI URBANIZACI�N;001;001;74;6.647,62;110,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;083;LASARTE_ORIA;002;BASURAS;0240;GOIKALE;001;009;273;25.428,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;083;LASARTE_ORIA;002;BASURAS;0250;GOLF PLAZA;001;013;150;14.285,73;110,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;083;LASARTE_ORIA;002;BASURAS;0260;HERNANI BIDEA;001;001;9;834,41;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;083;LASARTE_ORIA;002;BASURAS;0270;HIPODROMO ETORBIDEA;001;005;162;7.191,44;110,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;083;LASARTE_ORIA;002;BASURAS;0270;HIPODROMO ETORBIDEA;001;006;303;24.698,86;110,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;002;BASURAS;0280;ILLARRALTZUETA BIDEA;001;001;2;184,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;083;LASARTE_ORIA;002;BASURAS;0300;I�IGO DE LOYOLA KALEA;001;004;315;29.991,27;110,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;083;LASARTE_ORIA;002;BASURAS;0300;I�IGO DE LOYOLA KALEA;001;006;44;5.266,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;083;LASARTE_ORIA;002;BASURAS;0310;IRU-BIDE BAILARA;001;001;1;601,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;083;LASARTE_ORIA;002;BASURAS;0325;ITURRIGOXO KALEA;001;011;36;3.134,80;221,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;083;LASARTE_ORIA;002;BASURAS;0330;JAIZKIBEL PLAZA;001;003;233;22.252,96;608,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;083;LASARTE_ORIA;002;BASURAS;0340;JUAN DE GARAY KALEA;001;004;95;8.173,23;1.005,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;002;BASURAS;0350;JUAN XXIII PLAZA;001;005;111;10.787,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;083;LASARTE_ORIA;002;BASURAS;0360;KALBARIO BIDEA;001;009;30;3.464,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;083;LASARTE_ORIA;002;BASURAS;0370;KALE NAGUSIA;001;006;149;16.413,94;221,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;083;LASARTE_ORIA;002;BASURAS;0370;KALE NAGUSIA;001;008;100;10.827,16;110,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;083;LASARTE_ORIA;002;BASURAS;0370;KALE NAGUSIA;001;009;578;63.765,90;926,71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;083;LASARTE_ORIA;002;BASURAS;0380;KONTZEJU TXIKI PLAZA;001;009;49;4.799,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;083;LASARTE_ORIA;002;BASURAS;0390;LARGONEA KALEA;001;009;49;4.905,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;083;LASARTE_ORIA;002;BASURAS;0400;LARREKOETXE BIDEA;001;001;116;10.889,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;083;LASARTE_ORIA;002;BASURAS;0410;LOIDI KALEA;001;001;33;3.459,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;083;LASARTE_ORIA;002;BASURAS;0410;LOIDI KALEA;001;009;1;92,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;002;BASURAS;0410;LOIDI KALEA;001;010;9;1.569,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;083;LASARTE_ORIA;002;BASURAS;0420;MUGAKO IBILBIDEA;001;013;12;1.488,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;083;LASARTE_ORIA;002;BASURAS;0440;OLA KALEA;001;008;220;20.555,41;221,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;083;LASARTE_ORIA;002;BASURAS;0450;ORIA ETORBIDEA;001;011;118;9.257,90;331,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;083;LASARTE_ORIA;002;BASURAS;0460;ORIAMENDI PLAZA;001;002;96;9.558,81;110,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;083;LASARTE_ORIA;002;BASURAS;0465;OSINA KALEA;001;001;28;2.586,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;083;LASARTE_ORIA;002;BASURAS;0470;OZTARAN PLAZA;001;010;170;15.383,51;221,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;083;LASARTE_ORIA;002;BASURAS;0480;PABLO MUTIOZABAL KALEA;001;004;90;8.935,15;110,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;083;LASARTE_ORIA;002;BASURAS;0480;PABLO MUTIOZABAL KALEA;001;006;144;16.163,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;083;LASARTE_ORIA;002;BASURAS;0485;PEPENEA KALEA;001;001;62;5.730,23;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;083;LASARTE_ORIA;002;BASURAS;0490;PINTORE KALEA;001;004;131;13.350,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;083;LASARTE_ORIA;002;BASURAS;0495;PINUTEGI KALEA;001;001;169;14.977,89;331,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;083;LASARTE_ORIA;002;BASURAS;0500;SAGARDOTEGI KALEA;001;006;38;4.345,81;129,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;083;LASARTE_ORIA;002;BASURAS;0510;SAN FRANCISCO KALEA;001;010;205;19.011,87;110,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;002;BASURAS;0520;SAN MARCIAL PLAZA;001;003;148;13.729,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;083;LASARTE_ORIA;002;BASURAS;0555;TELLERIGAINA KALEA;001;001;32;2.858,20;110,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;083;LASARTE_ORIA;002;BASURAS;0565;TRIBUNAK KALEA;001;011;45;4.056,80;110,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;083;LASARTE_ORIA;002;BASURAS;0570;TXARTEL KALEA;001;011;110;9.556,53;221,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;083;LASARTE_ORIA;002;BASURAS;0580;UISTIN KALEA;001;012;305;28.782,40;481,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;083;LASARTE_ORIA;002;BASURAS;0590;URDABURU PLAZA;001;002;95;8.675,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;083;LASARTE_ORIA;002;BASURAS;0600;URKO PLAZA;001;002;93;9.935,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;083;LASARTE_ORIA;002;BASURAS;0610;URNIETA BIDEA;001;010;3;276,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;083;LASARTE_ORIA;002;BASURAS;0620;UZTURRE PLAZA;001;003;263;24.754,29;110,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;083;LASARTE_ORIA;002;BASURAS;0621;ZAPATEGI KALEA;001;004;173;14.849,05;110,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;083;LASARTE_ORIA;002;BASURAS;0621;ZAPATEGI KALEA;001;006;26;2.447,61;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;083;LASARTE_ORIA;002;BASURAS;0625;ZELAIALDE KALEA;001;011;94;7.108,62;221,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
