sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,JAIOTZE HERRIALDEA,JAIOTZE-PROBINTZIA,JAIOTZE-HERRIA,HERRIALDEAREN IZENA,PROBINTZIAREN IZENA,HERRIAREN IZENA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                       
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,015,ESPAINIA,GIPUZKOA,ATAUN,9,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,018,ESPAINIA,GIPUZKOA,AZPEITIA,0,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,019,ESPAINIA,GIPUZKOA,BEASAIN,15,20,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,021,ESPAINIA,GIPUZKOA,BELAUNTZA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,025,ESPAINIA,GIPUZKOA,ZEGAMA,4,6,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,026,ESPAINIA,GIPUZKOA,ZERAIN,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,028,ESPAINIA,GIPUZKOA,ZIZURKIL,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,033,ESPAINIA,GIPUZKOA,ELGETA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,034,ESPAINIA,GIPUZKOA,ESKORIATZA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,035,ESPAINIA,GIPUZKOA,EZKIO-ITSASO,4,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,038,ESPAINIA,GIPUZKOA,GABIRIA,5,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,042,ESPAINIA,GIPUZKOA,IBARRA,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,043,ESPAINIA,GIPUZKOA,IDIAZABAL,209,224,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,049,ESPAINIA,GIPUZKOA,LAZKAO,6,6,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,051,ESPAINIA,GIPUZKOA,LEGAZPI,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,052,ESPAINIA,GIPUZKOA,LEGORRETA,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,054,ESPAINIA,GIPUZKOA,LIZARTZA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,055,ESPAINIA,GIPUZKOA,ARRASATE/MONDRAGON,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,057,ESPAINIA,GIPUZKOA,MUTILOA,6,8,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,058,ESPAINIA,GIPUZKOA,OLABERRIA,1,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,062,ESPAINIA,GIPUZKOA,ORMAIZTEGI,2,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,063,ESPAINIA,GIPUZKOA,OIARTZUN,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,066,ESPAINIA,GIPUZKOA,ERREZIL,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,067,ESPAINIA,GIPUZKOA,ERRENTERIA,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-S.SEBASTIAN,14,18,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,070,ESPAINIA,GIPUZKOA,SEGURA,10,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,071,ESPAINIA,GIPUZKOA,TOLOSA,2,6,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,073,ESPAINIA,GIPUZKOA,USURBIL,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,074,ESPAINIA,GIPUZKOA,BERGARA,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,075,ESPAINIA,GIPUZKOA,VILLABONA,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,076,ESPAINIA,GIPUZKOA,ORDIZIA,8,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,077,ESPAINIA,GIPUZKOA,URRETXU,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,078,ESPAINIA,GIPUZKOA,ZALDIBIA,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,079,ESPAINIA,GIPUZKOA,ZARAUTZ,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,080,ESPAINIA,GIPUZKOA,ZUMARRAGA,4,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,083,ESPAINIA,GIPUZKOA,LASARTE-ORIA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,087,ESPAINIA,GIPUZKOA,ALTZAGA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,025,203,ESPAINIA,LLEIDA,SEO D'URGELL,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,026,089,ESPAINIA,ERRIOXA,LOGRO�O,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,031,001,ESPAINIA,NAFARROA,ABAIGAR,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,031,027,ESPAINIA,NAFARROA,ARBIZU,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,031,050,ESPAINIA,NAFARROA,BAZTAN,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,031,069,ESPAINIA,NAFARROA,CASEDA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,031,073,ESPAINIA,NAFARROA,ZIORDIA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,031,104,ESPAINIA,NAFARROA,FALCES,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,031,139,ESPAINIA,NAFARROA,LANA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,031,153,ESPAINIA,NAFARROA,LESAKA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,031,189,ESPAINIA,NAFARROA,OLAZTI-OLAZAGUTIA,3,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,031,194,ESPAINIA,NAFARROA,OLLO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,031,195,ESPAINIA,NAFARROA,ORBAITZETA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,031,201,ESPAINIA,NAFARROA,PAMPLONA-IRU�A,4,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,032,078,ESPAINIA,OURENSE,SARREAUS,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,037,316,ESPAINIA,SALAMANCA,TAMAMES,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,039,075,ESPAINIA,KANTABRIA,SANTANDER,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,039,087,ESPAINIA,KANTABRIA,TORRELAVEGA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,043,123,ESPAINIA,TARRAGONA,REUS,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,047,112,ESPAINIA,VALLADOLID,PEDRAJAS DE SAN ESTEBAN,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
