URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;043;IDIAZABAL;046;J.E.Z.;1180;DISEMINADO URBANO;001;001;7;42.257,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;043;IDIAZABAL;046;J.E.Z.;1190;URTSUARAN AUZOA;001;001;4;858,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;043;IDIAZABAL;046;J.E.Z.;1220;DISEMINADO RURAL;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;043;IDIAZABAL;046;J.E.Z.;1220;DISEMINADO RURAL;001;001;12;11.835,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;043;IDIAZABAL;046;J.E.Z.;1221;GOARDIA INDUSTRIALDEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;043;IDIAZABAL;046;J.E.Z.;1221;GOARDIA INDUSTRIALDEA;001;001;24;29.452,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;043;IDIAZABAL;046;J.E.Z.;1223;EZIOLATZA POLIGONOA;000;000;1;632,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;043;IDIAZABAL;046;J.E.Z.;1223;EZIOLATZA POLIGONOA;001;001;2;1.375,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;043;IDIAZABAL;046;J.E.Z.;9001;;001;001;9;1.962,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;043;IDIAZABAL;048;H.I.O.Z.;1220;DISEMINADO RURAL;001;001;5;648,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;043;IDIAZABAL;049;O.H.Z. HIRITAR;1110;KALE NAGUSIA;000;000;700;68.470,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;043;IDIAZABAL;049;O.H.Z. HIRITAR;1110;KALE NAGUSIA;001;001;1;37,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;043;IDIAZABAL;049;O.H.Z. HIRITAR;1120;NAGUSIA, PLAZA;001;001;32;2.517,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;043;IDIAZABAL;049;O.H.Z. HIRITAR;1130;BIKU�A KALEA;000;000;84;8.690,23;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;043;IDIAZABAL;049;O.H.Z. HIRITAR;1140;GURUTZE-BERRI;000;000;99;6.364,71;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;043;IDIAZABAL;049;O.H.Z. HIRITAR;1140;GURUTZE-BERRI;001;001;1;373,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;043;IDIAZABAL;049;O.H.Z. HIRITAR;1150;ZEPAI KALEA;001;001;188;20.891,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;043;IDIAZABAL;049;O.H.Z. HIRITAR;1160;ZIGOR KALEA;000;000;170;13.206,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;043;IDIAZABAL;049;O.H.Z. HIRITAR;1170;IPARRA KALEA;001;001;81;9.606,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;043;IDIAZABAL;049;O.H.Z. HIRITAR;1180;DISEMINADO URBANO;000;000;68;52.929,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;043;IDIAZABAL;049;O.H.Z. HIRITAR;1190;URTSUARAN AUZOA;001;001;20;3.475,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;049;O.H.Z. HIRITAR;1220;DISEMINADO RURAL;000;000;269;101.066,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;043;IDIAZABAL;049;O.H.Z. HIRITAR;1221;GOARDIA INDUSTRIALDEA;000;000;106;85.260,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;043;IDIAZABAL;049;O.H.Z. HIRITAR;1221;GOARDIA INDUSTRIALDEA;001;001;1;873,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;043;IDIAZABAL;049;O.H.Z. HIRITAR;1223;EZIOLATZA POLIGONOA;000;000;8;6.526,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;043;IDIAZABAL;049;O.H.Z. HIRITAR;1223;EZIOLATZA POLIGONOA;001;001;1;3.545,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;043;IDIAZABAL;049;O.H.Z. HIRITAR;6001;JOSE GALO ZUDAIRE KALEA;000;000;22;1.326,57;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;043;IDIAZABAL;049;O.H.Z. HIRITAR;6001;JOSE GALO ZUDAIRE KALEA;001;001;1;97,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;043;IDIAZABAL;049;O.H.Z. HIRITAR;6002;EDUARDO IRIZAR KALEA;001;001;30;4.348,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;043;IDIAZABAL;049;O.H.Z. HIRITAR;6003;LABEALDE AUZOA;001;001;9;3.303,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;043;IDIAZABAL;049;O.H.Z. HIRITAR;6004;BERE NAIA AUZOA;001;001;10;3.874,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;050;LURPERATZE TASA;;;;;24;3.968,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;043;IDIAZABAL;053;HIRIGINTZAKO ZERBITZ;;;;;22;451,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;043;IDIAZABAL;055;MUSIKA ESKOLA;;;;;974;44.846,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;043;IDIAZABAL;057;JARDUERAK;;;;;4;950,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;043;IDIAZABAL;058;FERIAK OSPAKIZUNAK;;;;;21;814,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;043;IDIAZABAL;060;EGUNEKO ZENTRO;;;;;217;99.262,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;043;IDIAZABAL;061;ETXEZ-ETXEKO ZERB.;;;;;78;8.159,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;043;IDIAZABAL;062;EGUNEKO ZENT.ZENBAIT;;;;;54;11.571,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;043;IDIAZABAL;065;MUSIKA MATRIKULA;;;;;79;3.487,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;043;IDIAZABAL;067;IGERILEKUA;;;;;355;20.146,47;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;043;IDIAZABAL;068;UDALEKUAK;;;;;252;15.547,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;043;IDIAZABAL;069;GIMNASIOA;;;;;148;10.165,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;043;IDIAZABAL;070;KIROL IKASTAROAK;;;;;127;21.320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;043;IDIAZABAL;071;KULTUR IKASTAROAK;;;;;27;4.140,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;043;IDIAZABAL;072;TXARTELA;;;;;24;110,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;043;IDIAZABAL;073;AUTOKARABANA;;;;;11;660,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;043;IDIAZABAL;082;O.H.Z. LANDALU;;;;;557;11.988,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;043;IDIAZABAL;090;GAINBALIOAK;;;;;30;5.847,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;043;IDIAZABAL;092;LG OVP ENPRESA;;;;;51;46.655,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;043;IDIAZABAL;097;LIKIDAZIOAK;;;;;1;30,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
