sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AGAUNTZA,2011,12,0.33,2.744,-,2.744,120.3,7.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2012,1,0.354,2.727,-,2.727,69.7,6.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2012,2,0.391,3.386,-,3.386,83.4,3.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2012,3,0.291,1.532,-,1.532,55.1,9.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2012,4,0.376,3.406,-,3.406,157.4,9.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2012,5,0.28,1.824,-,1.824,85.4,16.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2012,6,0.161,0.344,-,0.344,48.3,19.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2012,7,0.138,0.225,-,0.225,31.8,19.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2012,8,0.135,0.211,-,0.211,21.5,22.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2012,9,0.115,0.145,-,0.145,55.4,18.7,-,-,-,-,-,-,-,-,-
AITZU,2011,10,0.106,0.129,-,0.129,16.9,13.1,498,7.91,-,14.7,7.0,9.67,-,0.37,0.17
AITZU,2011,11,0.247,2.577,-,2.577,284.0,11.4,368,7.76,-,12.5,38.4,10.66,7.17,0.62,0.29
AITZU,2011,12,0.294,2.161,-,2.161,160.5,7.4,297,7.76,-,9.5,38.0,12.2,8.75,0.22,0.2
AITZU,2012,1,0.297,1.811,-,1.811,129.2,6.0,298,7.98,-,8.6,39.1,12.64,7.82,0.21,0.17
AITZU,2012,2,0.34,2.589,-,2.589,113.9,2.9,326,7.98,-,6.4,38.4,13.35,7.36,0.14,0.25
AITZU,2012,3,0.235,0.901,-,0.901,68.9,8.7,339,7.96,-,9.9,35.8,12.04,6.36,0.35,0.25
AITZU,2012,4,0.358,3.233,-,3.233,213.0,8.4,289,8.09,-,10.1,54.3,12.12,9.69,0.2,0.3
AITZU,2012,5,0.269,1.548,-,1.548,107.0,14.1,282,8.06,-,13.8,29.4,10.72,7.83,0.11,0.2
AITZU,2012,6,0.147,0.292,-,0.292,38.1,17.1,428,7.88,-,17.7,11.9,9.42,9.44,0.25,0.25
AITZU,2012,7,0.1,0.104,-,0.104,20.1,17.2,536,7.95,-,18.7,7.5,9.3,7.93,0.21,0.01
AITZU,2012,8,0.077,0.055,-,0.055,16.0,19.7,562,7.93,-,20.6,4.7,8.76,7.27,0.21,0.0
AITZU,2012,9,0.098,0.113,-,0.113,90.4,16.2,509,7.93,-,17.9,19.6,9.17,8.91,0.57,0.05
AIXOLA,2011,10,0.054,0.017,-,0.017,50.8,13.6,-,-,-,-,-,-,-,-,-
AIXOLA,2011,11,0.103,0.108,-,0.108,243.3,11.9,-,-,-,-,-,-,-,-,-
AIXOLA,2011,12,0.116,0.1,-,0.1,203.0,7.8,-,-,-,-,-,-,-,-,-
AIXOLA,2012,1,0.129,0.103,-,0.103,115.3,6.5,-,-,-,-,-,-,-,-,-
AIXOLA,2012,2,0.143,0.128,-,0.128,96.3,3.3,-,-,-,-,-,-,-,-,-
AIXOLA,2012,3,0.101,0.052,-,0.052,67.9,9.1,-,-,-,-,-,-,-,-,-
AIXOLA,2012,4,0.135,0.128,-,0.128,217.1,8.9,-,-,-,-,-,-,-,-,-
AIXOLA,2012,5,0.121,0.085,-,0.085,97.2,14.5,-,-,-,-,-,-,-,-,-
AIXOLA,2012,6,0.087,0.037,-,0.037,36.0,17.1,-,-,-,-,-,-,-,-,-
AIXOLA,2012,7,0.071,0.025,-,0.025,36.2,17.2,-,-,-,-,-,-,-,-,-
AIXOLA,2012,8,0.063,0.02,-,0.02,29.0,19.6,-,-,-,-,-,-,-,-,-
AIXOLA,2012,9,0.061,0.02,-,0.02,73.4,16.6,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,2011,10,0.317,1.944,-,1.944,77.3,15.3,564,8.11,3,15.7,3.5,8.82,4.58,0.03,0.1
AIZARNAZABAL,2011,11,0.629,21.285,-,21.285,271.4,13.6,421,7.77,108,13.1,24.5,9.73,6.31,0.07,0.23
AIZARNAZABAL,2011,12,0.576,9.801,-,9.801,178.1,9.8,416,7.94,24,10.9,18.0,10.39,5.64,0.09,0.21
AIZARNAZABAL,2012,1,0.645,11.604,-,11.604,155.0,7.8,383,7.91,25,10.5,19.2,10.35,4.55,0.06,0.17
AIZARNAZABAL,2012,2,0.685,13.667,-,13.667,89.9,4.5,364,7.98,29,8.7,21.9,11.01,5.27,0.04,0.17
AIZARNAZABAL,2012,3,0.459,4.624,-,4.624,51.5,10.3,405,8.16,14,12.6,11.6,10.12,4.48,0.07,0.11
AIZARNAZABAL,2012,4,0.621,11.431,-,11.431,183.8,10.5,382,7.89,42,12.0,32.3,9.51,6.5,0.07,0.09
AIZARNAZABAL,2012,5,0.54,7.613,-,7.613,91.3,15.8,411,8.13,15,15.2,13.3,9.03,3.96,0.05,0.1
AIZARNAZABAL,2012,6,0.366,2.694,-,2.694,53.9,18.1,485,7.79,4,-,4.5,8.7,3.84,0.07,0.1
AIZARNAZABAL,2012,7,0.303,1.691,-,1.691,48.8,18.6,538,7.78,3,-,3.7,8.13,4.09,0.07,0.02
AIZARNAZABAL,2012,8,0.265,1.229,-,1.229,44.9,20.7,627,7.71,5,20.9,5.1,8.09,3.25,0.12,0.03
AIZARNAZABAL,2012,9,0.286,1.506,-,1.506,90.2,18.0,571,7.75,5,18.9,5.0,8.81,4.58,0.14,0.09
ALEGIA,2011,10,0.22,0.798,-,0.798,51.1,15.4,604,7.79,-,16.7,31.4,9.66,6.04,0.27,0.25
ALEGIA,2011,11,0.463,11.792,-,11.792,270.5,12.8,524,7.81,-,13.7,37.2,10.68,7.05,0.18,0.14
ALEGIA,2011,12,0.515,8.719,-,8.719,169.7,8.2,458,7.82,-,10.7,20.7,11.81,6.22,0.11,0.19
ALEGIA,2012,1,0.557,8.402,-,8.402,122.1,7.5,458,7.91,-,10.3,18.9,11.95,4.83,0.08,0.13
ALEGIA,2012,2,0.669,13.246,-,13.246,98.1,4.2,425,7.95,-,8.3,37.4,12.77,4.48,0.05,0.18
ALEGIA,2012,3,0.491,5.575,-,5.575,53.5,10.7,429,7.91,-,11.8,19.8,11.75,4.34,0.08,0.33
ALEGIA,2012,4,0.674,14.547,-,14.547,167.1,10.6,447,7.73,-,12.4,38.5,11.05,5.78,0.06,0.21
ALEGIA,2012,5,0.518,7.616,-,7.616,103.3,16.1,440,7.77,-,16.2,19.2,10.3,4.13,0.06,0.23
ALEGIA,2012,6,0.331,2.068,-,2.068,49.7,19.0,532,7.77,-,20.4,8.7,9.68,6.59,0.07,0.23
ALEGIA,2012,7,0.258,1.074,-,1.074,29.1,19.4,576,7.78,-,21.4,8.6,9.43,5.68,0.08,0.08
ALEGIA,2012,8,0.217,0.701,-,0.701,-,-,596,7.82,-,22.9,10.3,9.08,5.12,0.09,0.07
ALEGIA,2012,9,0.231,0.859,-,0.859,58.7,18.4,570,7.7,-,19.7,9.5,9.93,5.47,0.16,0.14
ALTZOLA,2011,10,0.292,1.48,-,1.48,84.8,15.7,626,7.81,4,16.9,10.5,9.21,8.54,0.41,0.29
ALTZOLA,2011,11,0.605,18.279,-,18.279,248.6,13.8,448,7.65,56,13.4,21.5,9.09,9.36,0.2,0.61
ALTZOLA,2011,12,0.645,14.641,-,14.641,165.3,9.6,452,7.56,26,10.7,26.6,10.2,9.71,0.2,0.29
ALTZOLA,2012,1,0.692,14.188,-,14.188,149.7,8.3,389,7.68,14,10.0,38.3,10.78,7.81,0.08,0.37
ALTZOLA,2012,2,0.781,18.929,-,18.929,91.5,5.1,420,7.75,24,7.9,37.0,11.67,6.64,0.14,0.37
ALTZOLA,2012,3,0.562,7.739,-,7.739,55.3,10.6,447,7.72,13,10.1,14.5,10.34,6.47,0.14,0.42
ALTZOLA,2012,4,0.747,19.235,-,19.235,198.8,10.9,455,7.68,29,9.7,33.0,10.1,7.41,0.11,0.3
ALTZOLA,2012,5,0.629,11.099,-,11.099,69.2,16.0,464,7.73,10,13.7,14.9,9.06,5.32,0.08,0.35
ALTZOLA,2012,6,0.386,3.003,-,3.003,28.3,18.5,545,7.69,3,17.8,6.5,8.55,5.02,0.17,0.35
ALTZOLA,2012,7,0.307,1.644,-,1.644,20.2,19.0,642,7.89,3,19.1,4.9,8.84,6.77,0.21,0.12
ALTZOLA,2012,8,0.269,1.183,-,1.183,15.8,21.3,629,8.01,2,20.8,4.9,8.75,6.86,0.25,0.12
ALTZOLA,2012,9,0.282,1.377,-,1.377,77.5,18.5,692,7.87,2,17.8,5.3,8.95,9.02,0.36,0.22
AMUNDARAIN,2011,10,0.16,0.222,-,0.222,32.6,14.3,322,8.27,6,13.2,3.2,10.24,-,-,-
AMUNDARAIN,2011,11,0.315,1.97,-,1.97,164.0,12.8,310,8.42,27,11.4,7.2,10.74,-,-,-
AMUNDARAIN,2011,12,0.33,1.373,-,1.373,99.9,7.7,305,8.26,22,9.9,13.6,11.27,-,-,-
AMUNDARAIN,2012,1,0.349,1.331,-,1.331,73.9,6.5,300,8.23,13,9.4,7.5,11.51,-,-,-
AMUNDARAIN,2012,2,0.362,1.349,-,1.349,82.1,3.1,310,8.37,17,8.2,12.6,11.92,-,-,-
AMUNDARAIN,2012,3,0.321,0.968,-,0.968,48.7,9.2,268,8.41,6,10.1,5.0,11.46,-,-,-
AMUNDARAIN,2012,4,0.382,1.747,-,1.747,136.4,9.6,288,8.2,12,10.6,10.2,11.05,-,-,-
AMUNDARAIN,2012,5,0.285,0.938,-,0.938,78.7,15.3,315,7.99,5,12.9,5.5,10.35,-,-,-
AMUNDARAIN,2012,6,0.184,0.258,-,0.258,38.7,17.6,323,8.06,5,15.0,3.6,10.19,-,-,-
AMUNDARAIN,2012,7,0.133,0.103,-,0.103,19.8,17.9,346,8.1,5,16.5,2.3,10.18,-,-,-
AMUNDARAIN,2012,8,0.113,0.067,-,0.067,15.7,20.5,351,8.11,5,18.8,1.1,9.59,-,-,-
AMUNDARAIN,2012,9,0.139,0.147,-,0.147,37.1,17.4,330,8.26,5,15.9,2.4,10.11,-,-,-
ARAXES,2011,10,0.186,0.483,-,0.483,70.6,14.6,672,7.99,-,14.4,2.0,9.89,-,-,-
ARAXES,2011,11,0.421,7.293,-,7.293,316.1,13.0,547,8.05,-,12.2,34.1,10.43,-,-,-
ARAXES,2011,12,0.426,5.257,-,5.257,164.5,8.6,492,8.2,-,10.5,12.7,11.12,-,-,-
ARAXES,2012,1,0.486,5.516,-,5.516,133.2,7.4,434,8.15,-,9.9,8.7,11.74,-,-,-
ARAXES,2012,2,0.514,6.298,-,6.298,98.3,4.2,415,8.15,-,8.3,11.0,12.24,-,-,-
ARAXES,2012,3,0.366,2.466,-,2.466,69.0,10.4,445,8.13,-,10.8,5.1,11.43,-,-,-
ARAXES,2012,4,0.512,7.172,-,7.172,193.9,10.6,409,8.01,-,11.4,18.1,10.92,-,-,-
ARAXES,2012,5,0.427,4.36,-,4.36,93.7,15.9,422,8.24,-,14.1,10.0,10.67,-,-,-
ARAXES,2012,6,0.278,1.243,-,1.243,53.6,19.0,491,7.89,-,16.7,8.4,10.32,-,-,-
ARAXES,2012,7,0.215,0.658,-,0.658,30.1,20.1,523,7.96,-,18.0,2.9,10.06,-,-,-
ARAXES,2012,8,0.183,0.45,-,0.45,20.1,22.5,568,8.0,-,20.0,19.2,9.42,-,-,-
ARAXES,2012,9,0.172,0.397,-,0.397,70.4,19.4,625,8.0,-,18.3,24.0,9.03,-,-,-
ARRIARAN,2011,10,0.029,0.0010,-,0.0010,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2011,11,0.13,0.125,-,0.125,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2011,12,0.132,0.08,-,0.08,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2012,1,0.163,0.1,-,0.1,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2012,2,0.205,0.144,-,0.144,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2012,3,0.089,0.036,-,0.036,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2012,4,0.163,0.103,-,0.103,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2012,5,0.112,0.056,-,0.056,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2012,6,0.045,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2012,7,0.039,0.0060,-,0.0060,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2012,8,0.032,0.0020,-,0.0020,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2012,9,0.022,-0.0030,-,-0.0030,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2011,10,0.033,0.0070,-,0.0070,63.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2011,11,0.141,0.12,-,0.12,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2011,12,0.182,0.123,-,0.123,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2012,1,0.194,0.117,-,0.117,124.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2012,2,0.204,0.127,-,0.127,106.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2012,3,0.143,0.073,-,0.073,81.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2012,4,0.242,0.177,-,0.177,266.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2012,5,0.173,0.103,-,0.103,121.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2012,6,0.068,0.024,-,0.024,57.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2012,7,0.048,0.013,-,0.013,31.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2012,8,0.043,0.011,-,0.011,26.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2012,9,0.041,0.011,-,0.011,97.4,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,2011,10,0.169,0.372,-,0.372,79.6,14.9,886,7.78,-,15.4,1.2,8.98,-,-,-
BELAUNTZA,2011,11,0.324,2.99,-,2.99,386.4,12.8,734,7.86,-,13.2,33.5,10.43,-,-,-
BELAUNTZA,2011,12,0.294,1.692,-,1.692,178.8,8.5,756,7.9,-,11.2,14.9,10.65,-,-,-
BELAUNTZA,2012,1,0.338,2.2,-,2.2,92.5,7.4,680,7.86,-,10.7,9.1,11.21,-,-,-
BELAUNTZA,2012,2,0.333,2.102,-,2.102,55.8,4.2,785,7.83,-,9.2,5.0,11.74,-,-,-
BELAUNTZA,2012,3,0.264,1.125,-,1.125,40.0,10.6,846,7.68,-,11.9,4.2,10.71,-,-,-
BELAUNTZA,2012,4,0.312,1.87,-,1.87,139.4,10.5,702,7.59,-,11.9,7.4,10.09,-,-,-
BELAUNTZA,2012,5,0.291,1.499,-,1.499,102.1,15.9,749,7.75,-,14.5,3.6,9.88,-,-,-
BELAUNTZA,2012,6,0.229,0.787,-,0.787,61.6,18.6,929,7.93,-,16.5,1.6,9.11,-,-,-
BELAUNTZA,2012,7,0.196,0.53,-,0.53,43.7,19.0,953,7.5,-,18.3,0.6,7.97,-,-,-
BELAUNTZA,2012,8,0.168,0.363,-,0.363,27.3,21.5,1003,7.69,-,18.8,0.6,8.72,-,-,-
BELAUNTZA,2012,9,0.153,0.289,-,0.289,71.6,18.4,1037,7.52,-,17.8,2.3,8.43,-,-,-
ERENOZU,2011,10,0.309,1.669,0.637,2.306,61.5,14.7,75,7.42,4,14.6,2.4,10.32,-,-,-
ERENOZU,2011,11,0.607,20.713,3.37,24.083,241.6,12.9,69,7.15,-,13.3,23.5,10.61,-,-,-
ERENOZU,2011,12,0.513,8.868,4.166,13.034,188.9,9.4,70,7.15,-,10.8,6.5,11.48,-,-,-
ERENOZU,2012,1,0.644,12.109,5.272,17.38,185.5,7.8,63,7.13,8,10.0,7.6,11.51,-,-,-
ERENOZU,2012,2,0.549,8.252,4.722,12.975,69.7,4.2,68,7.25,5,7.5,3.1,12.44,-,-,-
ERENOZU,2012,3,0.309,1.699,3.036,4.736,58.9,10.5,75,7.46,1,10.9,1.2,11.45,-,-,-
ERENOZU,2012,4,0.501,6.714,3.869,10.583,212.1,10.7,66,7.27,7,11.6,5.8,10.77,-,-,-
ERENOZU,2012,5,0.509,7.409,3.859,11.269,129.4,15.9,63,7.29,12,14.9,4.1,10.36,-,-,-
ERENOZU,2012,6,0.333,2.021,2.157,4.179,74.6,18.3,74,7.5,3,17.0,0.9,10.32,-,-,-
ERENOZU,2012,7,0.319,1.808,0.047,1.855,62.7,18.8,81,7.66,2,18.7,0.5,9.99,-,-,-
ERENOZU,2012,8,0.296,1.495,0.148,1.643,58.5,20.9,75,7.63,1,20.4,0.7,9.14,-,-,-
ERENOZU,2012,9,0.294,1.476,0.015,1.491,75.7,17.9,81,7.55,3,17.9,1.3,9.91,-,-,-
ESTANDA,2011,10,0.072,0.049,-,0.049,40.4,14.8,743,8.29,-,15.5,14.3,9.55,-,-,-
ESTANDA,2011,11,0.169,1.167,-,1.167,221.1,12.8,641,8.15,-,13.0,50.0,10.28,-,-,-
ESTANDA,2011,12,0.222,1.075,-,1.075,128.5,7.9,583,8.14,-,10.3,49.5,11.18,-,-,-
ESTANDA,2012,1,0.232,0.994,-,0.994,26.8,7.1,549,8.23,-,9.7,47.5,11.46,-,-,-
ESTANDA,2012,2,0.298,1.919,-,1.919,61.3,3.8,521,8.15,-,7.7,60.2,11.97,-,-,-
ESTANDA,2012,3,0.187,0.524,-,0.524,33.1,10.1,533,8.03,-,9.5,40.0,11.23,-,-,-
ESTANDA,2012,4,0.281,1.767,-,1.767,150.9,9.9,528,8.04,-,11.0,78.1,10.53,-,-,-
ESTANDA,2012,5,0.227,0.947,-,0.947,87.7,15.8,541,8.03,-,15.0,43.3,9.9,-,-,-
ESTANDA,2012,6,0.134,0.213,-,0.213,34.4,18.7,605,7.98,-,17.0,17.9,9.14,-,-,-
ESTANDA,2012,7,0.099,0.094,-,0.094,17.2,19.1,682,7.93,-,17.7,14.0,9.6,-,-,-
ESTANDA,2012,8,0.08,0.058,-,0.058,14.0,21.7,665,7.91,-,19.8,8.9,8.96,-,-,-
ESTANDA,2012,9,0.086,0.074,-,0.074,53.8,18.2,645,8.06,-,16.8,45.3,9.04,-,-,-
IBAIEDER,2011,10,0.147,0.265,-,0.265,67.4,15.9,-,-,-,-,-,-,-,-,-
IBAIEDER,2011,11,0.281,3.04,-,3.04,313.7,14.2,-,-,-,-,-,-,-,-,-
IBAIEDER,2011,12,0.271,1.439,-,1.439,169.7,9.8,-,-,-,-,-,-,-,-,-
IBAIEDER,2012,1,0.326,2.261,-,2.261,138.0,8.3,-,-,-,-,-,-,-,-,-
IBAIEDER,2012,2,0.368,3.151,-,3.151,116.1,5.2,-,-,-,-,-,-,-,-,-
IBAIEDER,2012,3,0.231,0.813,-,0.813,56.4,10.9,-,-,-,-,-,-,-,-,-
IBAIEDER,2012,4,0.311,2.016,-,2.016,155.8,11.1,-,-,-,-,-,-,-,-,-
IBAIEDER,2012,5,0.281,1.515,-,1.515,70.8,16.4,-,-,-,-,-,-,-,-,-
IBAIEDER,2012,6,0.194,0.52,-,0.52,36.3,19.2,-,-,-,-,-,-,-,-,-
IBAIEDER,2012,7,0.189,0.481,-,0.481,40.5,19.5,-,-,-,-,-,-,-,-,-
IBAIEDER,2012,8,0.175,0.399,-,0.399,24.0,21.7,-,-,-,-,-,-,-,-,-
IBAIEDER,2012,9,0.168,0.367,-,0.367,92.6,18.9,-,-,-,-,-,-,-,-,-
IBIUR,2011,10,0.024,0.0070,-,0.0070,45.2,13.9,-,-,-,-,-,-,-,-,-
IBIUR,2011,11,0.154,0.156,-,0.156,224.5,11.8,-,-,-,-,-,-,-,-,-
IBIUR,2011,12,0.178,0.144,-,0.144,167.5,7.6,-,-,-,-,-,-,-,-,-
IBIUR,2012,1,0.192,0.136,-,0.136,94.2,6.6,-,-,-,-,-,-,-,-,-
IBIUR,2012,2,0.293,0.258,-,0.258,106.5,3.4,-,-,-,-,-,-,-,-,-
IBIUR,2012,3,0.131,0.078,-,0.078,64.4,9.4,-,-,-,-,-,-,-,-,-
IBIUR,2012,4,0.275,0.249,-,0.249,176.9,10.1,-,-,-,-,-,-,-,-,-
IBIUR,2012,5,0.216,0.167,-,0.167,101.0,15.6,-,-,-,-,-,-,-,-,-
IBIUR,2012,6,0.077,0.036,-,0.036,48.7,18.1,-,-,-,-,-,-,-,-,-
IBIUR,2012,7,0.033,0.011,-,0.011,29.7,18.4,-,-,-,-,-,-,-,-,-
IBIUR,2012,8,0.023,0.0060,-,0.0060,18.0,-,-,-,-,-,-,-,-,-,-
IBIUR,2012,9,0.018,0.0040,-,0.0040,62.9,-,-,-,-,-,-,-,-,-,-
LASARTE,2011,10,0.374,5.206,-,5.206,60.7,16.3,518,7.58,10,15.5,6.5,10.08,-,0.16,0.47
LASARTE,2011,11,0.81,56.365,-,56.365,258.8,14.7,404,7.56,193,13.3,13.9,11.44,5.53,0.1,0.34
LASARTE,2011,12,0.715,32.31,-,32.31,172.4,10.3,426,7.78,34,10.5,9.8,11.74,4.63,0.08,0.37
LASARTE,2012,1,0.788,35.19,-,35.19,163.3,8.6,347,8.09,27,10.2,15.3,12.4,4.47,0.07,0.17
LASARTE,2012,2,0.816,38.029,-,38.029,63.5,4.8,370,8.18,40,8.4,19.6,13.45,4.72,0.06,0.18
LASARTE,2012,3,0.595,15.538,-,15.538,56.2,11.0,405,7.7,21,12.1,13.5,11.7,4.78,0.07,0.3
LASARTE,2012,4,0.792,38.222,-,38.222,229.7,10.8,382,7.57,50,12.4,26.8,11.57,5.49,0.08,0.21
LASARTE,2012,5,0.678,25.159,-,25.159,109.5,16.4,405,7.74,15,16.1,7.1,9.94,4.43,0.06,0.27
LASARTE,2012,6,0.459,7.995,-,7.995,50.7,18.7,466,7.64,4,19.1,3.2,9.35,4.59,0.07,0.19
LASARTE,2012,7,0.372,4.939,-,4.939,53.7,19.1,530,7.61,2,20.7,2.1,9.34,4.95,0.07,0.1
LASARTE,2012,8,0.322,3.679,-,3.679,37.2,21.3,545,7.55,3,22.8,3.3,8.71,5.18,0.07,0.14
LASARTE,2012,9,0.336,4.082,-,4.082,79.8,18.7,545,7.54,4,20.0,3.0,8.63,6.51,0.1,0.07
LEITZARAN,2011,10,0.27,1.224,-,1.224,62.9,14.9,177,7.77,-,13.8,1.4,9.98,-,-,-
LEITZARAN,2011,11,0.532,11.677,-,11.677,288.6,13.5,184,7.28,-,11.3,6.5,10.46,-,-,-
LEITZARAN,2011,12,0.488,6.46,-,6.46,173.4,9.0,164,7.19,-,9.1,6.5,11.53,-,-,-
LEITZARAN,2012,1,0.553,7.699,-,7.699,159.5,7.5,155,8.17,-,8.6,5.5,11.98,-,-,-
LEITZARAN,2012,2,0.524,6.607,-,6.607,70.9,3.9,169,8.17,-,6.2,2.8,12.77,-,-,-
LEITZARAN,2012,3,0.39,3.028,-,3.028,61.4,10.0,196,7.52,-,9.6,1.5,11.76,-,-,-
LEITZARAN,2012,4,0.512,6.658,-,6.658,201.2,10.3,199,7.45,-,10.2,5.7,11.34,-,-,-
LEITZARAN,2012,5,0.47,5.311,-,5.311,107.1,15.4,171,7.82,-,13.4,4.9,10.75,-,-,-
LEITZARAN,2012,6,0.33,2.004,-,2.004,56.4,17.7,180,7.66,-,16.0,3.0,10.11,-,-,-
LEITZARAN,2012,7,0.265,1.142,-,1.142,42.8,18.1,220,7.74,-,17.6,1.2,9.76,-,-,-
LEITZARAN,2012,8,0.227,0.774,-,0.774,28.0,20.4,232,7.69,-,19.5,4.1,9.34,-,-,-
LEITZARAN,2012,9,0.226,0.775,-,0.775,61.3,17.8,236,7.64,-,17.0,3.0,9.83,-,-,-
MATXINBENTA,2011,10,0.069,0.024,-,0.024,77.0,13.2,-,-,-,-,-,-,-,-,-
MATXINBENTA,2011,11,0.154,0.4,-,0.4,309.7,11.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2011,12,0.175,0.292,-,0.292,164.2,7.5,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012,1,0.209,0.372,-,0.372,132.6,6.1,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012,2,0.254,0.585,-,0.585,107.7,3.0,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012,3,0.186,0.244,-,0.244,75.1,8.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012,4,0.235,0.503,-,0.503,205.5,9.0,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012,5,0.175,0.234,-,0.234,109.4,14.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012,6,0.085,0.036,-,0.036,52.4,17.0,-,-,-,-,-,-,-,-,-
