sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AGAUNTZA,2003,7,0.116,0.145,-,0.145,10.8,19.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2003,8,0.109,0.125,-,0.125,42.0,22.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2003,9,0.124,0.186,-,0.186,60.1,17.6,-,-,-,-,-,-,-,-,-
AITZU,2002,10,0.196,0.874,-,0.874,166.2,14.1,380,7.68,-,14.5,10.4,7.86,9.55,-,0.17
AITZU,2002,11,0.304,2.309,-,2.309,188.3,10.5,274,7.61,-,11.6,28.0,7.84,8.46,-,0.18
AITZU,2002,12,0.409,5.838,-,5.838,380.7,9.6,235,7.64,-,10.5,30.5,8.89,7.92,-,0.21
AITZU,2003,1,0.362,3.444,-,3.444,285.5,5.9,254,7.57,-,8.6,22.6,10.27,7.77,-,0.23
AITZU,2003,2,0.387,4.817,-,4.817,182.2,5.6,234,7.72,-,8.0,21.7,8.97,9.1,-,0.43
AITZU,2003,3,0.215,0.981,-,0.981,61.8,10.9,303,8.18,-,10.7,-,9.02,7.18,-,0.47
AITZU,2003,4,0.17,0.427,-,0.427,79.1,11.8,335,8.51,-,12.6,-,9.87,-,-,1.06
AITZU,2003,5,0.208,1.21,-,1.21,170.3,13.5,326,7.41,-,15.3,10.1,9.1,-,-,0.55
AITZU,2003,6,0.119,0.173,-,0.173,40.9,19.9,442,6.99,-,20.8,8.4,6.99,11.57,-,0.84
AITZU,2003,7,0.097,0.093,-,0.093,15.5,19.0,492,7.81,-,20.4,6.6,7.07,10.97,-,0.46
AITZU,2003,8,0.078,0.061,-,0.061,38.7,22.2,493,7.87,-,22.7,8.0,6.42,10.84,-,0.06
AITZU,2003,9,0.096,0.106,-,0.106,75.8,17.0,487,7.73,-,18.2,11.2,7.78,11.48,-,0.13
AIXOLA,2002,10,0.087,0.068,-,0.068,120.6,13.8,-,-,-,-,-,-,-,-,-
AIXOLA,2002,11,0.123,0.132,-,0.132,157.2,10.3,-,-,-,-,-,-,-,-,-
AIXOLA,2002,12,0.168,0.313,-,0.313,285.4,9.4,-,-,-,-,-,-,-,-,-
AIXOLA,2003,1,0.13,0.167,-,0.167,203.2,5.4,-,-,-,-,-,-,-,-,-
AIXOLA,2003,2,0.168,0.308,-,0.308,143.3,5.7,-,-,-,-,-,-,-,-,-
AIXOLA,2003,3,0.104,0.077,-,0.077,61.8,10.6,-,-,-,-,-,-,-,-,-
AIXOLA,2003,4,0.1,0.069,-,0.069,65.3,11.6,-,-,-,-,-,-,-,-,-
AIXOLA,2003,5,0.128,0.17,-,0.17,170.5,13.1,-,-,-,-,-,-,-,-,-
AIXOLA,2003,6,0.082,0.041,-,0.041,35.8,19.1,-,-,-,-,-,-,-,-,-
AIXOLA,2003,7,0.068,0.031,-,0.031,20.5,18.3,-,-,-,-,-,-,-,-,-
AIXOLA,2003,8,0.063,0.029,-,0.029,12.7,21.6,-,-,-,-,-,-,-,-,-
AIXOLA,2003,9,0.064,0.031,-,0.031,-,-,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,2002,10,0.397,4.363,-,4.363,195.0,16.2,473,7.8,-,17.4,7.5,8.05,5.4,-,0.03
AIZARNAZABAL,2002,11,0.543,8.774,-,8.774,144.0,13.0,380,7.85,-,13.4,10.6,9.54,4.98,-,0.02
AIZARNAZABAL,2002,12,0.77,24.946,-,24.946,272.0,13.1,354,7.73,-,12.0,18.7,10.05,4.9,-,0.02
AIZARNAZABAL,2003,1,0.697,16.543,-,16.543,189.6,8.6,337,7.98,-,11.0,13.2,10.53,4.92,-,0.02
AIZARNAZABAL,2003,2,0.722,20.529,-,20.529,106.0,8.2,303,7.84,-,11.0,14.0,10.54,5.06,-,0.07
AIZARNAZABAL,2003,3,0.465,5.639,-,5.639,56.0,12.7,356,8.17,-,13.1,6.3,10.26,3.74,-,0.14
AIZARNAZABAL,2003,4,0.377,2.918,-,2.918,46.6,13.5,390,8.01,-,14.3,7.0,9.32,5.75,-,0.21
AIZARNAZABAL,2003,5,0.482,8.224,-,8.224,60.5,14.4,410,7.95,-,15.6,-,9.6,4.4,-,-
AIZARNAZABAL,2003,6,0.314,1.793,-,1.793,44.3,20.0,572,7.7,-,19.1,-,8.72,3.26,-,-
AIZARNAZABAL,2003,7,0.271,1.206,-,1.206,25.3,19.8,557,7.75,-,19.5,-,8.67,3.52,-,0.01
AIZARNAZABAL,2003,8,0.25,0.994,-,0.994,17.7,22.7,581,7.81,-,23.4,5.1,7.93,4.24,-,0.0
AIZARNAZABAL,2003,9,0.26,1.15,-,1.15,81.2,18.7,532,7.68,-,20.8,4.4,8.7,4.15,-,0.01
ALEGIA,2002,10,0.34,3.091,-,3.091,114.3,15.0,452,7.18,-,16.2,17.3,5.02,10.93,-,1.63
ALEGIA,2002,11,0.529,8.394,-,8.394,145.0,10.8,373,7.4,-,12.4,29.4,8.67,8.92,-,0.56
ALEGIA,2002,12,0.763,24.692,-,24.692,310.5,9.8,396,7.56,-,11.0,36.9,8.37,7.92,-,0.77
ALEGIA,2003,1,0.715,17.341,-,17.341,228.4,-,365,7.6,-,9.2,28.1,10.97,5.78,-,0.37
ALEGIA,2003,2,0.794,24.114,-,24.114,123.7,-,-,-,-,-,-,-,-,-,-
ALEGIA,2003,3,0.511,7.821,-,7.821,80.6,11.9,417,7.65,-,12.5,15.6,8.74,-,-,-
ALEGIA,2003,4,0.367,2.518,-,2.518,52.4,13.2,397,7.45,-,14.8,10.0,5.63,7.68,-,0.8
ALEGIA,2003,5,0.41,5.547,-,5.547,107.7,14.8,505,7.5,-,16.9,23.1,-,9.42,-,0.22
ALEGIA,2003,6,0.279,1.395,-,1.395,57.4,21.1,606,7.4,-,22.7,16.3,4.51,7.1,-,0.12
ALEGIA,2003,7,0.212,0.65,-,0.65,3.4,20.5,672,7.53,-,23.0,4.7,7.14,8.77,-,0.05
ALEGIA,2003,8,0.201,0.576,-,0.576,42.1,23.5,613,7.28,-,24.7,15.8,5.04,9.97,-,0.08
ALEGIA,2003,9,0.234,0.89,-,0.89,62.5,18.2,509,6.29,-,17.4,7.7,5.62,8.81,-,0.09
ALTZOLA,2002,10,0.464,6.684,-,6.684,166.0,15.4,529,7.58,-,15.8,28.3,7.36,9.73,-,2.4
ALTZOLA,2002,11,0.661,14.75,-,14.75,143.6,12.0,410,7.65,-,12.6,41.7,9.89,7.18,-,0.6
ALTZOLA,2002,12,0.919,37.292,-,37.292,290.2,11.5,388,7.58,-,11.3,32.0,9.55,-,-,0.96
ALTZOLA,2003,1,0.816,24.218,-,24.218,964.4,7.3,352,7.64,-,9.2,36.1,10.0,9.63,-,0.31
ALTZOLA,2003,2,0.921,34.156,-,34.156,157.7,7.7,297,7.65,-,8.9,37.3,10.18,9.11,-,0.82
ALTZOLA,2003,3,0.538,7.5,-,7.5,45.7,12.0,425,7.55,-,12.7,31.1,8.35,9.0,-,1.08
ALTZOLA,2003,4,0.45,4.339,-,4.339,62.5,13.1,430,7.21,-,14.6,37.8,7.9,10.41,-,0.89
ALTZOLA,2003,5,0.596,14.365,-,14.365,250.5,14.0,480,7.48,-,16.7,27.0,7.29,11.51,-,0.9
ALTZOLA,2003,6,0.362,2.514,-,2.514,46.3,19.7,694,7.34,-,22.4,23.7,4.89,10.06,-,1.36
ALTZOLA,2003,7,0.296,1.504,-,1.504,17.7,19.6,760,7.61,-,22.8,40.1,5.14,13.41,-,2.51
ALTZOLA,2003,8,0.257,1.054,-,1.054,23.0,22.6,654,7.64,-,25.1,34.5,4.57,13.3,-,1.6
ALTZOLA,2003,9,0.29,1.499,-,1.499,84.7,18.2,779,7.47,-,20.9,30.8,4.81,15.92,-,4.43
AMUNDARAIN,2002,10,0.232,0.69,-,0.69,85.8,15.4,0,0.0,-,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2002,11,0.333,1.332,-,1.332,-,-,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2002,12,0.416,2.472,-,2.472,213.2,10.9,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2003,1,0.378,1.548,-,1.548,150.0,6.6,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2003,2,0.449,2.501,-,2.501,107.0,6.4,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2003,3,0.29,0.975,-,0.975,58.0,12.1,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2003,4,0.208,0.345,-,0.345,28.6,13.0,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2003,5,0.231,0.759,-,0.759,80.6,14.4,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2003,6,0.139,0.12,-,0.12,41.2,20.8,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2003,7,0.102,0.043,-,0.043,6.4,19.8,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2003,8,0.092,0.032,-,0.032,34.8,23.0,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2003,9,0.142,0.164,-,0.164,44.8,18.2,0,0.0,0,0.0,0.0,0.0,-,-,-
ARRIARAN,2002,10,0.052,0.022,-,0.022,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2002,11,0.115,0.061,-,0.061,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2002,12,0.258,0.233,-,0.233,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2003,1,0.225,0.159,-,0.159,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2003,2,0.256,0.218,-,0.218,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2003,3,0.091,0.044,-,0.044,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2003,4,0.058,0.023,-,0.023,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2003,5,0.087,0.052,-,0.052,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2003,6,0.059,0.024,-,0.024,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2003,7,0.041,0.015,-,0.015,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2003,8,0.017,0.0060,-,0.0060,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2003,9,0.023,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2002,10,0.07,0.077,-,0.077,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2002,11,0.107,0.191,-,0.191,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2002,12,0.125,0.282,-,0.282,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2003,1,0.114,0.213,-,0.213,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2003,2,0.141,0.343,-,0.343,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2003,3,0.083,0.112,-,0.112,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2003,4,0.074,0.078,-,0.078,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2003,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2003,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2003,7,0.05,0.014,-,0.014,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2003,8,0.041,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2003,9,0.042,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,2002,10,0.215,0.762,-,0.762,129.2,15.3,834,7.34,-,17.2,3.8,6.81,-,-,-
BELAUNTZA,2002,11,0.28,1.645,-,1.645,165.3,11.4,572,7.52,-,15.0,10.6,8.18,-,-,-
BELAUNTZA,2002,12,0.379,4.44,-,4.44,327.6,10.7,-,-,-,-,-,-,-,-,-
BELAUNTZA,2003,1,0.332,2.428,-,2.428,290.0,6.8,-,-,-,-,-,-,-,-,-
BELAUNTZA,2003,2,0.367,3.228,-,3.228,160.0,6.6,-,-,-,-,-,-,-,-,-
BELAUNTZA,2003,3,0.27,1.322,-,1.322,96.8,12.1,740,7.92,-,12.8,-,8.49,-,-,-
BELAUNTZA,2003,4,0.212,0.653,-,0.653,49.2,13.3,760,7.87,-,14.4,-,8.88,-,-,-
BELAUNTZA,2003,5,0.241,1.204,-,1.204,138.3,14.8,802,7.66,-,16.7,-,8.63,-,-,-
BELAUNTZA,2003,6,0.195,0.529,-,0.529,14.8,20.9,895,7.61,-,19.3,-,6.7,-,-,-
BELAUNTZA,2003,7,0.163,0.336,-,0.336,6.2,20.7,1005,7.75,-,21.1,19.3,-,-,-,-
BELAUNTZA,2003,8,0.148,0.264,-,0.264,38.4,23.6,993,7.28,-,22.7,-,-,-,-,-
BELAUNTZA,2003,9,0.143,0.252,-,0.252,81.8,18.4,972,7.17,-,21.0,-,-,-,-,-
ERENOZU,2002,10,0.4,4.154,3.512,7.666,153.0,15.4,79,7.02,-,13.8,7.9,10.22,-,-,-
ERENOZU,2002,11,0.583,12.219,5.219,17.438,170.6,12.0,71,6.99,-,11.7,14.8,11.09,-,-,-
ERENOZU,2002,12,0.764,25.657,5.349,31.006,258.7,11.9,73,6.96,-,11.1,14.2,11.86,-,-,-
ERENOZU,2003,1,0.604,11.677,6.24,17.917,223.0,7.8,61,6.92,-,9.1,5.4,12.95,-,-,-
ERENOZU,2003,2,0.749,20.541,5.766,26.308,130.7,7.8,78,6.97,-,8.8,1.1,11.92,-,-,-
ERENOZU,2003,3,0.452,5.708,4.688,10.395,82.5,12.6,75,7.06,-,11.1,1.6,11.22,-,-,-
ERENOZU,2003,4,0.313,1.7,2.626,4.326,58.9,13.5,68,7.19,-,12.6,0.6,10.67,-,-,-
ERENOZU,2003,5,0.359,3.32,3.2,6.52,149.6,14.6,83,6.85,-,13.8,3.2,10.24,-,-,-
ERENOZU,2003,6,0.341,2.141,0.857,2.999,65.1,19.9,105,6.99,-,17.6,3.5,9.3,-,-,-
ERENOZU,2003,7,0.291,1.459,0.137,1.596,22.0,19.8,111,7.18,-,18.3,2.2,9.28,-,-,-
ERENOZU,2003,8,0.254,1.055,0.071,1.127,51.1,22.7,134,7.32,-,21.0,4.1,8.81,-,-,-
ERENOZU,2003,9,0.277,1.475,0.149,1.624,98.7,18.2,115,7.17,-,18.2,2.2,9.17,-,-,-
ESTANDA,2002,10,0.142,0.383,-,0.383,94.9,15.4,748,7.81,-,14.8,34.4,8.03,-,-,-
ESTANDA,2002,11,0.221,1.078,-,1.078,109.6,11.3,610,7.95,-,11.8,40.9,9.5,-,-,-
ESTANDA,2002,12,0.354,4.639,-,4.639,221.1,10.4,644,7.93,-,10.6,29.9,9.26,-,-,-
ESTANDA,2003,1,0.334,3.138,-,3.138,198.4,6.6,554,8.28,-,8.6,39.1,11.83,-,-,-
ESTANDA,2003,2,0.348,4.246,-,4.246,113.2,6.5,569,8.26,-,-,31.0,10.66,-,-,-
ESTANDA,2003,3,0.207,0.84,-,0.84,64.8,12.0,593,8.02,-,-,20.6,9.32,-,-,-
ESTANDA,2003,4,0.145,0.258,-,0.258,54.1,13.2,727,8.09,-,14.3,20.1,9.06,-,-,-
ESTANDA,2003,5,0.174,0.688,-,0.688,106.8,14.9,710,8.05,-,15.5,21.5,-,-,-,-
ESTANDA,2003,6,0.113,0.149,-,0.149,53.9,21.3,895,7.93,-,21.1,26.1,6.44,-,-,-
ESTANDA,2003,7,0.084,0.075,-,0.075,13.7,21.0,1090,8.12,-,21.4,14.1,5.6,-,-,-
ESTANDA,2003,8,0.077,0.073,-,0.073,30.0,23.8,1241,7.71,-,23.9,19.7,4.87,-,-,-
ESTANDA,2003,9,0.086,0.086,-,0.086,46.9,18.4,1129,7.59,-,19.2,29.8,6.28,-,-,-
IBAIEDER,2002,10,-,-,-,-,137.1,15.7,-,-,-,-,-,-,-,-,-
IBAIEDER,2002,11,-,-,-,-,69.3,12.1,-,-,-,-,-,-,-,-,-
IBAIEDER,2002,12,-,-,-,-,319.6,11.4,-,-,-,-,-,-,-,-,-
IBAIEDER,2003,1,0.382,-,-,-,217.7,7.6,-,-,-,-,-,-,-,-,-
IBAIEDER,2003,2,0.366,-,-,-,145.7,7.4,-,-,-,-,-,-,-,-,-
IBAIEDER,2003,3,0.242,-,-,-,59.2,11.9,-,-,-,-,-,-,-,-,-
IBAIEDER,2003,4,-,-,-,-,54.9,13.3,-,-,-,-,-,-,-,-,-
IBAIEDER,2003,5,-,-,-,-,177.3,14.6,-,-,-,-,-,-,-,-,-
IBAIEDER,2003,6,0.162,0.332,-,0.332,32.8,20.5,-,-,-,-,-,-,-,-,-
IBAIEDER,2003,7,0.149,0.271,-,0.271,30.8,19.9,-,-,-,-,-,-,-,-,-
IBAIEDER,2003,8,0.141,0.234,-,0.234,31.4,23.0,-,-,-,-,-,-,-,-,-
IBAIEDER,2003,9,0.141,0.236,-,0.236,60.8,18.5,-,-,-,-,-,-,-,-,-
LASARTE,2002,10,0.465,10.776,-,10.776,123.0,16.8,473,7.39,-,17.3,10.0,7.08,6.12,-,0.17
LASARTE,2002,11,0.698,29.978,-,29.978,158.4,13.3,317,7.84,-,13.0,23.4,8.0,6.17,-,0.27
LASARTE,2002,12,1.005,72.932,-,72.932,296.2,13.1,295,7.64,-,12.5,23.7,8.02,4.23,-,0.84
LASARTE,2003,1,0.873,47.86,-,47.86,220.3,8.5,275,7.32,-,10.4,21.9,-,6.25,-,0.37
LASARTE,2003,2,0.969,62.172,-,62.172,123.4,8.5,240,7.53,-,9.5,16.3,-,7.84,-,0.49
LASARTE,2003,3,0.636,23.59,-,23.59,85.9,13.5,347,7.57,-,13.5,15.0,10.06,3.4,-,0.21
LASARTE,2003,4,0.481,9.977,-,9.977,53.9,14.3,463,7.54,-,15.4,7.0,8.21,6.7,-,0.14
LASARTE,2003,5,0.546,17.751,-,17.751,146.9,15.3,367,7.34,-,17.9,3.1,-,6.39,-,0.14
LASARTE,2003,6,0.394,5.363,-,5.363,62.1,20.6,378,7.54,-,22.9,8.0,6.81,7.94,-,0.2
LASARTE,2003,7,0.314,2.881,-,2.881,17.0,20.5,632,7.57,5,23.3,4.0,6.43,7.98,-,0.13
LASARTE,2003,8,0.283,2.236,-,2.236,58.8,23.5,606,7.87,10,25.5,8.3,7.6,6.32,-,0.16
LASARTE,2003,9,0.325,3.567,-,3.567,97.3,19.6,524,7.34,17,19.1,11.0,6.35,9.92,-,0.5
LEITZARAN,2002,10,0.371,2.994,-,2.994,98.1,15.7,164,7.16,-,14.3,4.2,8.76,-,-,-
LEITZARAN,2002,11,0.537,8.063,-,8.063,-,-,155,7.42,-,11.5,13.4,9.98,-,-,-
LEITZARAN,2002,12,0.648,14.467,-,14.467,-,-,147,7.37,-,11.8,26.5,10.55,-,-,-
LEITZARAN,2003,1,0.565,8.194,-,8.194,215.4,7.7,156,7.5,-,10.1,9.1,10.83,-,-,-
LEITZARAN,2003,2,0.679,13.127,-,13.127,131.4,7.6,160,7.6,-,9.3,8.0,11.25,-,-,-
LEITZARAN,2003,3,0.486,5.763,-,5.763,53.0,12.6,156,7.65,-,11.5,2.6,9.94,-,-,-
LEITZARAN,2003,4,0.359,2.374,-,2.374,52.9,13.5,175,7.37,-,13.2,2.8,-,-,-,-
LEITZARAN,2003,5,0.405,3.975,-,3.975,140.6,14.5,172,7.47,-,14.7,6.2,9.34,-,-,-
LEITZARAN,2003,6,0.297,1.512,-,1.512,-,-,202,7.58,-,19.4,6.3,8.51,-,-,-
LEITZARAN,2003,7,0.23,0.842,-,0.842,10.5,19.7,220,7.56,-,20.0,0.9,8.14,-,-,-
LEITZARAN,2003,8,0.206,0.621,-,0.621,-,-,214,7.69,-,21.6,3.7,8.16,-,-,-
LEITZARAN,2003,9,0.234,0.983,-,0.983,85.5,18.6,179,6.8,-,15.8,5.0,8.08,-,-,-
MATXINBENTA,2002,10,0.131,0.148,-,0.148,131.0,14.7,-,-,-,-,-,-,-,-,-
MATXINBENTA,2002,11,0.193,0.355,-,0.355,134.4,10.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2002,12,0.289,1.166,-,1.166,272.6,10.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2003,1,0.275,0.785,-,0.785,232.0,6.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2003,2,0.284,0.995,-,0.995,142.2,6.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2003,3,0.173,0.239,-,0.239,69.0,11.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2003,4,0.13,0.104,-,0.104,60.6,12.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2003,5,0.148,0.268,-,0.268,151.4,13.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2003,6,0.089,0.045,-,0.045,32.0,20.1,-,-,-,-,-,-,-,-,-
MATXINBENTA,2003,7,0.063,0.026,-,0.026,20.6,19.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2003,8,0.056,0.019,-,0.019,44.8,22.2,-,-,-,-,-,-,-,-,-
MATXINBENTA,2003,9,0.06,0.024,-,0.024,71.0,17.6,-,-,-,-,-,-,-,-,-
ONATI,2002,10,-,-,-,-,125.6,15.1,-,-,-,-,-,-,-,-,-
ONATI,2002,11,-,-,-,-,195.9,19.9,-,-,-,-,-,-,-,-,-
ONATI,2002,12,-,-,-,-,278.1,15.0,-,-,-,-,-,-,-,-,-
ONATI,2003,1,-,-,-,-,314.5,6.5,-,-,-,-,-,-,-,-,-
ONATI,2003,2,-,-,-,-,180.0,6.6,-,-,-,-,-,-,-,-,-
ONATI,2003,3,-,-,-,-,69.0,11.3,227,-,-,11.2,-,13.43,-,-,-
ONATI,2003,4,-,-,-,-,68.9,12.9,205,7.75,-,11.0,7.1,10.32,-,-,-
ONATI,2003,5,-,-,-,-,117.7,14.5,227,7.6,-,13.2,18.4,9.82,-,-,-
ONATI,2003,6,-,-,-,-,40.4,21.0,293,7.93,-,18.6,12.7,7.8,-,-,-
ONATI,2003,7,-,-,-,-,10.2,20.3,-,-,-,-,-,-,-,-,-
ONATI,2003,8,0.118,0.152,-,0.152,26.3,23.1,-,-,-,-,-,-,-,-,-
ONATI,2003,9,0.137,0.24,-,0.24,63.4,17.6,396,8.01,-,17.5,3.2,9.56,-,-,-
OIARTZUN,2002,10,0.278,1.669,0.15,1.819,189.8,16.4,235,7.44,-,15.2,9.1,9.53,-,-,-
OIARTZUN,2002,11,0.391,3.4,0.177,3.577,-,-,227,7.43,-,12.5,14.3,9.83,-,-,-
OIARTZUN,2002,12,0.445,5.538,0.271,5.809,285.1,11.8,206,7.41,-,11.9,16.6,10.02,-,-,-
OIARTZUN,2003,1,0.437,4.496,0.271,4.767,250.5,7.7,204,7.36,-,10.4,13.0,10.66,-,-,-
OIARTZUN,2003,2,0.435,4.696,0.282,4.978,161.5,7.8,201,7.19,-,11.1,14.6,11.47,-,-,-
OIARTZUN,2003,3,0.319,2.119,0.198,2.316,99.4,12.9,225,6.94,-,14.3,11.2,10.15,-,-,-
OIARTZUN,2003,4,0.218,0.688,0.204,0.892,65.3,13.9,250,7.28,-,15.6,9.4,9.5,-,-,-
OIARTZUN,2003,5,0.278,1.897,-,1.897,182.5,15.3,241,-,-,16.1,17.4,8.94,-,-,-
OIARTZUN,2003,6,0.185,0.471,-,0.471,55.1,20.7,284,7.79,-,20.7,4.5,8.95,-,-,-
OIARTZUN,2003,7,0.143,0.237,0.137,0.374,28.8,20.8,312,7.87,-,20.7,3.4,8.94,-,-,-
OIARTZUN,2003,8,0.108,0.123,0.168,0.29,45.5,23.5,345,7.68,-,23.1,3.8,7.54,-,-,-
OIARTZUN,2003,9,0.138,0.266,0.232,0.498,123.1,19.1,313,7.53,-,19.3,10.2,9.19,-,-,-
SAN PRUDENTZIO,2002,10,0.297,0.99,-,0.99,101.0,14.7,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2002,11,0.436,2.539,-,2.539,56.4,11.1,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2002,12,0.659,9.611,-,9.611,239.4,10.2,-,-,-,-,-,-,-,-,-
