URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;077;URRETXU;23;;2017/01/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2017/03/01;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;077;URRETXU;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2017/03/01;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;077;URRETXU;30;;2017/10/31;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2017/03/01;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;077;URRETXU;31;;2017/04/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;32;25HP FISKALETIK GORAKO TRAKTOREA;2017/03/01;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;077;URRETXU;40;750KG-999KG BITARTEKO KARGA BALIAGARRIKO ATOIA;2017/03/01;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;077;URRETXU;40;;2017/07/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;41;1000KG-2999KG KARGA BALIAGARRIKO ATOIA;2017/03/01;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;077;URRETXU;42;2999KG KARGA BALIAGARRITIK GORAKO ATOIA;2017/03/01;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;077;URRETXU;42;;2017/07/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;42;2999KG KARGA BALIAGARRITIK GORAKO ATOIA;2017/07/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;077;URRETXU;50;ZIKLOMOTORRA;2017/03/01;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;077;URRETXU;50;;2017/08/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;51;125 ZK-RAINOKO MOTORRA;2017/03/01;68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;077;URRETXU;51;;2017/05/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;51;;2017/06/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2017/03/01;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;077;URRETXU;53;;2017/01/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2017/03/01;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;077;URRETXU;53;;2017/03/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;53;;2017/08/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;53;;2017/10/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;53;;2017/12/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2017/03/01;98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;077;URRETXU;54;;2017/03/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;54;;2017/03/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;54;;2017/06/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;55;1000ZK-TIK GORAKO MOTORRA;2017/03/01;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
