Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
014;7083002;3093497;N; ;004;001;1190;GOIBALLARA                    ;091 ;  ;01;   ;B ;   211,00;
014;7083002;3093497;N; ;005;002;1190;GOIBALLARA                    ;091 ;  ;00;   ;B ;    98,00;
014;7083003;5007889;Y;P;001;001;1190;GOIBALLARA                    ;134 ;  ;00;   ;V ;    77,00;
014;7083003;5007889;Y; ;002;001;1190;GOIBALLARA                    ;134 ;  ;BH;   ;T ;    12,00;
014;7083005;3093486;E; ;001;001;1190;GOIBALLARA                    ;099 ;  ;SM;   ;B ;   195,00;
014;7083005;3093486;E;P;002;001;1190;GOIBALLARA                    ;099 ;  ;00;   ;V ;   108,00;
014;7083005;3093486;E; ;003;001;1190;GOIBALLARA                    ;099 ;  ;00;   ;B ;    99,00;
014;7083005;3093486;E; ;004;001;1190;GOIBALLARA                    ;099 ;  ;BH;   ;V ;    60,00;
014;7083006;3093493;E;P;001;001;1190;GOIBALLARA                    ;096 ;  ;00;   ;V ;   107,00;
014;7083006;3093493;E; ;002;001;1190;GOIBALLARA                    ;096 ;  ;SM;   ;G ;    20,00;
014;7083006;3093493;E; ;003;001;1190;GOIBALLARA                    ;096 ;  ;BH;   ;B ;    53,00;
014;7083007;3093551;P; ;001;001;1190;GOIBALLARA                    ;092B;  ;00;   ;H ;    91,00;
014;7083007;3093551;P; ;002;001;1190;GOIBALLARA                    ;092B;  ;00;   ;M ;    35,00;
014;7083007;3093551;P;P;003;001;1190;GOIBALLARA                    ;092B;  ;01;   ;V ;    91,00;
014;7083007;3093551;P; ;004;001;1190;GOIBALLARA                    ;092B;  ;01;   ;B ;    35,00;
014;7083008;4017879;H;P;001;001;1190;GOIBALLARA                    ;128 ;  ;00;   ;V ;   100,00;
014;7083008;4017879;H; ;002;001;1190;GOIBALLARA                    ;128 ;  ;00;   ;B ;    15,00;
014;7083009;6079497;E;P;001;001;1190;GOIBALLARA                    ;123 ;  ;00;   ;H ;    37,21;
014;7083009;6079498;M;P;001;001;1190;GOIBALLARA                    ;123 ;  ;00;   ;H ;    36,56;
014;7083009;6079499;U;P;001;001;1190;GOIBALLARA                    ;123 ;  ;00;   ;H ;   207,77;
014;7083009;6079500;Q;P;001;001;1190;GOIBALLARA                    ;123 ;  ;01;   ;H ;   287,41;
014;7083009;6079501;B;P;001;001;1190;GOIBALLARA                    ;123 ;  ;02;   ;M ;   287,41;
014;7083009;6079501;B; ;002;001;1190;GOIBALLARA                    ;123 ;  ;BC;   ;M ;   143,70;
014;7083010;3093481;K; ;001;001;1190;GOIBALLARA                    ;103 ;  ;00;   ;H ;   300,00;
014;7083010;3093481;K; ;002;001;1190;GOIBALLARA                    ;103 ;  ;00;   ;M ;    50,00;
014;7083010;3093481;K;P;003;001;1190;GOIBALLARA                    ;103 ;  ;01;   ;V ;   100,00;
014;7083010;3093481;K; ;004;001;1190;GOIBALLARA                    ;103 ;  ;01;   ;B ;   160,00;
014;7083011;3093588;F;P;001;001;1190;GOIBALLARA                    ;090 ;  ;00;   ;V ;    40,00;
014;7083011;3093588;F; ;002;001;1190;GOIBALLARA                    ;090 ;  ;01;   ;V ;    40,00;
014;7083011;3093588;F; ;003;001;1190;GOIBALLARA                    ;090 ;  ;01;   ;B ;   102,00;
014;7083011;3093588;F; ;004;001;1190;GOIBALLARA                    ;090 ;  ;BH;   ;B ;   193,00;
014;7083011;3093588;F; ;005;002;1190;GOIBALLARA                    ;086 ;  ;SM;DR ;V ;    12,06;
014;7083011;3093588;F; ;006;002;1190;GOIBALLARA                    ;086 ;  ;SM;DR ;G ;    51,70;
014;7083011;3093588;F; ;007;002;1190;GOIBALLARA                    ;086 ;  ;SM;DR ;B ;    33,72;
014;7083011;3093588;F; ;008;002;1190;GOIBALLARA                    ;086 ;  ;00;DR ;V ;    84,25;
014;7083011;3093588;F; ;009;002;1190;GOIBALLARA                    ;086 ;  ;01;DR ;V ;    66,73;
014;7083011;3093588;F; ;010;002;1190;GOIBALLARA                    ;086 ;  ;SM;IZ ;V ;    12,06;
014;7083011;3093588;F; ;011;002;1190;GOIBALLARA                    ;086 ;  ;SM;IZ ;G ;    51,70;
014;7083011;3093588;F; ;012;002;1190;GOIBALLARA                    ;086 ;  ;SM;IZ ;B ;    33,72;
014;7083011;3093588;F; ;013;002;1190;GOIBALLARA                    ;086 ;  ;00;IZ ;V ;    84,25;
014;7083011;3093588;F; ;014;002;1190;GOIBALLARA                    ;086 ;  ;01;IZ ;V ;    66,73;
014;7083012;5017144;Y;P;001;001;1190;GOIBALLARA                    ;136 ;  ;00;   ;V ;    77,00;
014;7083013;5017138;Q;P;001;001;1190;GOIBALLARA                    ;212 ;  ;00;   ;V ;    35,00;
014;7083013;5017138;Q; ;002;001;1190;GOIBALLARA                    ;212 ;  ;00;   ;B ;    15,00;
014;7083014;5017143;A;P;001;001;1190;GOIBALLARA                    ;126 ;  ;00;   ;V ;    84,14;
014;7083014;5017143;A; ;002;001;1190;GOIBALLARA                    ;126 ;  ;00;   ;B ;    27,50;
014;7083014;5017143;A; ;003;001;1190;GOIBALLARA                    ;126 ;  ;BH;   ;V ;    86,20;
014;7083015;6148044;L;P;001;001;1190;GOIBALLARA                    ;101 ;  ;00;   ;V ;    52,00;
014;7083015;6148044;L; ;002;001;1190;GOIBALLARA                    ;101 ;  ;00;   ;B ;   165,00;
014;7083015;6148044;L; ;003;001;1190;GOIBALLARA                    ;101 ;  ;01;   ;V ;    52,00;
014;7083015;6148044;L; ;004;001;1190;GOIBALLARA                    ;101 ;  ;01;   ;B ;   165,00;
014;7083015;6148044;L; ;005;001;1190;GOIBALLARA                    ;101 ;  ;BH;   ;B ;    26,00;
014;7083015;6148044;L; ;006;002;1190;GOIBALLARA                    ;101 ;  ;00;   ;B ;    55,00;
014;7083015;6148045;T; ;001;003;1190;GOIBALLARA                    ;102 ;  ;SM;OES;G ;    62,00;
014;7083015;6148045;T; ;002;003;1190;GOIBALLARA                    ;102 ;  ;SM;OES;B ;    63,00;
014;7083015;6148045;T;P;003;003;1190;GOIBALLARA                    ;102 ;  ;00;OES;V ;   110,65;
014;7083015;6148045;T; ;004;003;1190;GOIBALLARA                    ;102 ;  ;BC;OES;V ;    52,32;
014;7083015;6148045;T; ;005;003;1190;GOIBALLARA                    ;102 ;  ;BC;OES;T ;    52,32;
014;7083015;6148046;E; ;001;003;1190;GOIBALLARA                    ;102 ;  ;SM;EST;G ;    62,00;
014;7083015;6148046;E; ;002;003;1190;GOIBALLARA                    ;102 ;  ;SM;EST;B ;    63,00;
014;7083015;6148046;E;P;003;003;1190;GOIBALLARA                    ;102 ;  ;00;EST;V ;   110,65;
014;7083015;6148046;E; ;004;003;1190;GOIBALLARA                    ;102 ;  ;BC;EST;V ;    52,32;
014;7083015;6148046;E; ;005;003;1190;GOIBALLARA                    ;102 ;  ;BC;EST;T ;    52,32;
014;7083016;6135233;H; ;001;001;1180;ERREKABALLARA                 ;202 ;  ;SM;   ;G ;    62,60;
014;7083016;6135233;H; ;002;001;1180;ERREKABALLARA                 ;202 ;  ;SM;   ;M ;    61,70;
014;7083016;6135233;H; ;003;001;1180;ERREKABALLARA                 ;202 ;  ;SM;   ;V ;    39,30;
014;7083016;6135233;H;P;004;001;1180;ERREKABALLARA                 ;202 ;  ;00;   ;V ;   124,00;
014;7083016;6135233;H; ;005;001;1180;ERREKABALLARA                 ;202 ;  ;00;   ;Z ;    42,15;
014;7083016;6135233;H; ;006;001;1180;ERREKABALLARA                 ;202 ;  ;BC;   ;M ;    93,50;
014;7083017;6160414;C;P;001;001;1190;GOIBALLARA                    ;125 ;  ;00;   ;V ;    98,85;
014;7084001;5007891;X;P;001;001;1190;GOIBALLARA                    ;129 ;  ;01;   ;V ;   124,49;
014;7084001;5007891;X; ;002;001;1190;GOIBALLARA                    ;129 ;  ;00;   ;G ;    72,23;
014;7084002;5035982;F;P;001;001;1190;GOIBALLARA                    ;111 ;  ;00;   ;V ;    70,00;
014;7084002;5035982;F; ;002;001;1190;GOIBALLARA                    ;111 ;  ;BH;   ;T ;    50,00;
014;7084003;5017141;H;P;001;001;1190;GOIBALLARA                    ;205 ;  ;00;   ;V ;    47,89;
014;7084003;5017141;H; ;002;001;1190;GOIBALLARA                    ;205 ;  ;00;   ;G ;    34,00;
014;7084004;5031490;P;P;001;001;1190;GOIBALLARA                    ;137 ;  ;00;   ;V ;    23,00;
014;7084004;5031490;P; ;002;001;1190;GOIBALLARA                    ;137 ;  ;00;   ;B ;     5,00;
014;7084005;3216891;H; ;001;001;1190;GOIBALLARA                    ;097 ;  ;SM;   ;B ;    63,00;
014;7084005;3216891;H;P;002;001;1190;GOIBALLARA                    ;097 ;  ;00;   ;V ;    51,00;
014;7084005;3216891;H; ;003;001;1190;GOIBALLARA                    ;097 ;  ;00;   ;B ;   361,00;
014;7084005;3216891;H; ;004;001;1190;GOIBALLARA                    ;097 ;  ;01;   ;V ;   110,00;
014;7084005;3216891;H; ;005;001;1190;GOIBALLARA                    ;097 ;  ;01;   ;B ;   302,00;
014;7084005;3216891;H; ;006;001;1190;GOIBALLARA                    ;097 ;  ;BH;   ;B ;    20,00;
014;7084006;6043607;E;P;001;001;1190;GOIBALLARA                    ;101W;  ;00;DR ;V ;    92,44;
014;7084006;6043607;E; ;002;001;1190;GOIBALLARA                    ;101W;  ;BC;DR ;V ;    68,58;
014;7084006;6043607;E; ;003;001;1190;GOIBALLARA                    ;101W;  ;SM;DR ;G ;    95,09;
014;7084006;6043608;M;P;001;001;1190;GOIBALLARA                    ;101W;  ;00;IZ ;V ;    92,44;
014;7084006;6043608;M; ;002;001;1190;GOIBALLARA                    ;101W;  ;BC;IZ ;V ;    68,58;
014;7084006;6043608;M; ;003;001;1190;GOIBALLARA                    ;101W;  ;SM;IZ ;G ;    95,09;
014;7084007;6056258;T;P;001;001;1190;GOIBALLARA                    ;204 ;  ;00;   ;B ;   202,00;
014;7084007;6056258;T; ;002;001;1190;GOIBALLARA                    ;204 ;  ;01;   ;B ;   202,00;
014;7084008;6141782;C;P;001;001;1190;GOIBALLARA                    ;096W;  ;00;001;B ;  2286,00;
014;7084008;6141782;C; ;002;001;1190;GOIBALLARA                    ;096W;  ;00;002;B ;   735,72;
014;7084008;6141782;C; ;003;001;1190;GOIBALLARA                    ;096W;  ;00;003;B ;  1974,00;
014;7084008;6141782;C; ;004;002;1190;GOIBALLARA                    ;096W;  ;00;002;O ;   126,28;
014;7084008;6141782;C; ;005;002;1190;GOIBALLARA                    ;096W;  ;EN;002;O ;   126,28;
014;7084008;6141782;C; ;006;001;1190;GOIBALLARA                    ;096W;  ;00;   ;B ;   716,67;
014;7084009;3143660;A;P;001;001;1190;GOIBALLARA                    ;092W;  ;00;   ;V ;    64,80;
014;7085001;4021722;J;P;001;001;1190;GOIBALLARA                    ;120 ;  ;00;   ;T ;    26,00;
014;7085001;5153954;K;P;001;001;1190;GOIBALLARA                    ;120 ;  ;01;   ;V ;    55,00;
014;7085001;5153954;K; ;002;001;1190;GOIBALLARA                    ;120 ;  ;02;   ;V ;    55,00;
014;7085001;5153957;L;P;001;001;1190;GOIBALLARA                    ;120 ;  ;00;   ;T ;     8,00;
014;7085002;4027483;F; ;001;001;1190;GOIBALLARA                    ;092A;  ;00;   ;B ;   104,00;
014;7085002;4027483;F; ;002;001;1190;GOIBALLARA                    ;092A;  ;SM;   ;B ;    52,00;
014;7085002;4027483;F;P;003;001;1190;GOIBALLARA                    ;092A;  ;00;   ;V ;    52,00;
014;7085002;4027483;F; ;004;001;1190;GOIBALLARA                    ;092A;  ;01;   ;V ;    70,00;
014;7085002;4027483;F; ;005;001;1190;GOIBALLARA                    ;092A;  ;01;   ;T ;   150,00;
014;7182001;3093586;M;P;001;001;1180;ERREKABALLARA                 ;082W;  ;00;   ;V ;    25,00;
014;7182001;3093586;M; ;002;001;1180;ERREKABALLARA                 ;082W;  ;00;   ;B ;   175,00;
014;7182001;3093586;M; ;003;001;1180;ERREKABALLARA                 ;082W;  ;01;   ;V ;    65,00;
014;7182001;3093586;M; ;004;001;1180;ERREKABALLARA                 ;082W;  ;01;   ;B ;   135,00;
014;7182001;3093586;M; ;005;001;1180;ERREKABALLARA                 ;082W;  ;BH;   ;B ;    65,00;
014;7182001;3093586;M; ;006;002;1180;ERREKABALLARA                 ;082W;  ;00;   ;B ;    42,00;
014;7182002;3093504;L;P;001;001;1180;ERREKABALLARA                 ;074 ;  ;00;   ;V ;    54,00;
014;7182002;3093504;L; ;002;001;1180;ERREKABALLARA                 ;074 ;  ;01;   ;V ;    45,00;
014;7182002;3093504;L; ;003;001;1180;ERREKABALLARA                 ;074 ;  ;BH;   ;B ;    23,00;
014;7182002;3093504;L; ;004;002;1180;ERREKABALLARA                 ;074 ;  ;00;   ;B ;    48,00;
014;7182003;3093587;U;P;001;001;1180;ERREKABALLARA                 ;082 ;  ;00;   ;V ;    25,00;
014;7182003;3093587;U; ;002;001;1180;ERREKABALLARA                 ;082 ;  ;00;   ;B ;   175,00;
014;7182003;3093587;U; ;003;001;1180;ERREKABALLARA                 ;082 ;  ;01;   ;V ;    65,00;
014;7182003;3093587;U; ;004;001;1180;ERREKABALLARA                 ;082 ;  ;01;   ;B ;   135,00;
014;7182003;3093587;U; ;005;001;1180;ERREKABALLARA                 ;082 ;  ;BH;   ;B ;    70,00;
014;7182003;3093587;U; ;008;004;1180;ERREKABALLARA                 ;082 ;  ;00;   ;B ;   709,00;
014;7182003;3093587;U; ;009;005;1180;ERREKABALLARA                 ;082 ;  ;00;   ;B ;   639,88;
014;7182003;3093587;U; ;010;006;1180;ERREKABALLARA                 ;082 ;  ;00;   ;I ;    62,92;
014;7182003;3093587;U; ;011;006;1180;ERREKABALLARA                 ;082 ;  ;01;   ;I ;    68,41;
014;7182004;3093492;T;P;001;001;1180;ERREKABALLARA                 ;083 ;  ;00;   ;V ;    12,00;
014;7182004;3093492;T; ;002;001;1180;ERREKABALLARA                 ;083 ;  ;00;   ;B ;   218,00;
014;7182004;3093492;T; ;003;001;1180;ERREKABALLARA                 ;083 ;  ;01;   ;V ;    57,00;
014;7182004;3093492;T; ;004;001;1180;ERREKABALLARA                 ;083 ;  ;01;   ;B ;   205,00;
014;7182004;3093492;T; ;005;001;1180;ERREKABALLARA                 ;083 ;  ;BH;   ;B ;    60,00;
014;7182004;3093492;T; ;006;002;1180;ERREKABALLARA                 ;083 ;  ;00;   ;B ;    60,00;
014;7182005;3093525;V;P;001;001;1180;ERREKABALLARA                 ;085 ;  ;00;   ;V ;    24,00;
014;7182005;3093525;V; ;002;001;1180;ERREKABALLARA                 ;085 ;  ;00;   ;B ;   232,00;
014;7182005;3093525;V; ;003;001;1180;ERREKABALLARA                 ;085 ;  ;01;   ;V ;    64,00;
014;7182005;3093525;V; ;004;001;1180;ERREKABALLARA                 ;085 ;  ;01;   ;B ;   192,00;
014;7182005;3093525;V; ;005;001;1180;ERREKABALLARA                 ;085 ;  ;BH;   ;B ;   192,00;
014;7182005;3093525;V; ;006;002;1180;ERREKABALLARA                 ;085 ;  ;00;   ;B ;    65,00;
014;7182005;3093525;V; ;007;002;1180;ERREKABALLARA                 ;085 ;  ;01;   ;B ;    65,00;
014;7182009;6154838;S; ;001;001;1180;ERREKABALLARA                 ;088 ;  ;-1;   ;G ;    54,73;
014;7182009;6154838;S; ;002;001;1180;ERREKABALLARA                 ;088 ;  ;-1;   ;B ;    54,73;
014;7182009;6154838;S; ;003;001;1180;ERREKABALLARA                 ;088 ;  ;-1;   ;T ;    15,17;
014;7182009;6154838;S;P;004;001;1180;ERREKABALLARA                 ;088 ;  ;00;   ;V ;   139,92;
014;7182009;6154838;S; ;005;001;1180;ERREKABALLARA                 ;088 ;  ;BC;   ;V ;   130,32;
014;7183001;3093529;H;P;001;001;1190;GOIBALLARA                    ;130 ;  ;00;   ;V ;    82,00;
014;7183001;3093529;H; ;002;001;1190;GOIBALLARA                    ;130 ;  ;SM;   ;M ;    15,95;
014;7183001;3093529;H; ;003;001;1190;GOIBALLARA                    ;130 ;  ;SM;   ;G ;    40,00;
014;7183002;6099477;S;P;001;001;1190;GOIBALLARA                    ;135 ;  ;00;A  ;V ;    42,52;
014;7183002;6099477;S; ;002;001;1190;GOIBALLARA                    ;135 ;  ;01;A  ;V ;    48,59;
014;7183002;6099477;S; ;003;001;1190;GOIBALLARA                    ;135 ;  ;BC;A  ;V ;    23,93;
014;7183002;6099479;L;P;001;001;1190;GOIBALLARA                    ;135 ;  ;00;B  ;V ;    42,52;
014;7183002;6099479;L; ;002;001;1190;GOIBALLARA                    ;135 ;  ;01;B  ;V ;    48,59;
014;7183002;6099479;L; ;003;001;1190;GOIBALLARA                    ;135 ;  ;BC;B  ;V ;    23,94;
014;7183003;6091693;T;P;001;001;1190;GOIBALLARA                    ;014 ;  ;00;   ;V ;   135,72;
014;7183003;6091693;T; ;002;001;1190;GOIBALLARA                    ;014 ;  ;01;   ;V ;   127,58;
014;7183003;6091693;T; ;003;001;1190;GOIBALLARA                    ;014 ;  ;BC;   ;V ;    98,49;
014;7183004;3173280;R; ;001;001;1180;ERREKABALLARA                 ;086 ;  ;00;   ;B ;   242,00;
014;7183004;3173280;R;P;002;001;1180;ERREKABALLARA                 ;086 ;  ;01;   ;V ;   120,00;
014;7183004;3173280;R; ;003;001;1180;ERREKABALLARA                 ;086 ;  ;01;   ;B ;   100,00;
014;7183004;3173280;R; ;004;001;1180;ERREKABALLARA                 ;086 ;  ;BH;   ;B ;   200,00;
014;7183004;3173280;R; ;005;002;1180;ERREKABALLARA                 ;086 ;  ;00;   ;B ;    40,00;
014;7183005;5093218;N;P;001;001;1190;GOIBALLARA                    ;132 ;  ;01;   ;V ;   130,00;
014;7183005;5093218;N; ;002;001;1190;GOIBALLARA                    ;132 ;  ;SM;   ;G ;   130,00;
014;7183005;5093218;N; ;003;001;1190;GOIBALLARA                    ;132 ;  ;BH;   ;T ;    63,70;
014;7183006;3093505;T;P;001;001;1180;ERREKABALLARA                 ;201 ;  ;00;   ;V ;    43,00;
014;7183006;3093505;T; ;002;001;1180;ERREKABALLARA                 ;201 ;  ;00;   ;B ;   263,00;
014;7183006;3093505;T; ;003;001;1180;ERREKABALLARA                 ;201 ;  ;01;   ;V ;    68,00;
014;7183006;3093505;T; ;004;001;1180;ERREKABALLARA                 ;201 ;  ;01;   ;B ;   238,00;
014;7183006;3093505;T; ;005;001;1180;ERREKABALLARA                 ;201 ;  ;BH;   ;B ;    70,00;
014;7183007;5156981;P;P;001;001;1180;ERREKABALLARA                 ;077 ;  ;00;A  ;V ;   120,20;
014;7183007;5156981;P; ;002;001;1180;ERREKABALLARA                 ;077 ;  ;00;A  ;G ;    35,00;
014;7183007;5156981;P; ;003;001;1180;ERREKABALLARA                 ;077 ;  ;01;A  ;V ;   120,20;
014;7183007;5156982;A;P;001;001;1180;ERREKABALLARA                 ;077 ;  ;00;B  ;V ;   120,20;
014;7183007;5156982;A; ;002;001;1180;ERREKABALLARA                 ;077 ;  ;00;B  ;V ;    35,00;
014;7183007;5156982;A; ;003;001;1180;ERREKABALLARA                 ;077 ;  ;01;B  ;V ;   120,20;
014;7183008;3093594;U; ;001;001;1180;ERREKABALLARA                 ;076B;  ;00;   ;B ;   200,00;
014;7183008;3093594;U;P;002;001;1180;ERREKABALLARA                 ;076B;  ;01;   ;V ;   110,00;
014;7183008;3093594;U; ;003;001;1180;ERREKABALLARA                 ;076B;  ;01;   ;B ;    90,00;
014;7183009;5017139;B;P;001;001;1190;GOIBALLARA                    ;124 ;  ;SM;   ;V ;    42,00;
014;7183009;5017139;B; ;002;001;1190;GOIBALLARA                    ;124 ;  ;SM;   ;B ;    42,00;
014;7183009;5017139;B; ;003;001;1190;GOIBALLARA                    ;124 ;  ;00;   ;V ;    42,00;
014;7183009;5017139;B; ;004;001;1190;GOIBALLARA                    ;124 ;  ;00;   ;B ;    42,00;
014;7183010;5017140;W;P;001;001;1190;GOIBALLARA                    ;140W;  ;00;   ;M ;    50,00;
014;7183010;5017140;W; ;002;001;1190;GOIBALLARA                    ;140W;  ;00;   ;B ;    30,00;
014;7183011;6026852;S;P;001;001;1190;GOIBALLARA                    ;131 ;  ;00;   ;V ;   166,81;
014;7183011;6026852;S; ;002;001;1190;GOIBALLARA                    ;131 ;  ;00;   ;G ;    51,98;
014;7183011;6026852;S; ;003;001;1190;GOIBALLARA                    ;131 ;  ;01;   ;V ;   218,79;
014;7183012;6016778;G;P;001;001;1190;GOIBALLARA                    ;140 ;  ;SM;   ;V ;    53,20;
014;7183012;6016778;G; ;002;001;1190;GOIBALLARA                    ;140 ;  ;00;   ;V ;    53,20;
014;7183013;6023267;Y;P;001;001;1190;GOIBALLARA                    ;127 ;  ;00;   ;V ;   119,11;
014;7183013;6023269;B;P;001;001;1190;GOIBALLARA                    ;127 ;  ;01;   ;V ;   121,73;
014;7183013;6023270;W;P;001;001;1190;GOIBALLARA                    ;127 ;  ;BH;   ;V ;   121,73;
014;7183013;6023271;H;P;001;002;1190;GOIBALLARA                    ;127 ;  ;00;   ;M ;    80,00;
014;7183013;6023271;H; ;002;003;1190;GOIBALLARA                    ;127 ;  ;00;   ;K ;    96,00;
014;7183013;6023271;H; ;003;004;1190;GOIBALLARA                    ;127 ;  ;00;   ;K ;    66,00;
014;7183014;3093511;L;P;001;001;1190;GOIBALLARA                    ;125W;  ;00;   ;M ;    35,00;
014;7183015;5017137;Y;P;001;001;1190;GOIBALLARA                    ;207W;  ;00;   ;V ;    87,00;
014;7183015;5017137;Y; ;002;002;1190;GOIBALLARA                    ;207W;  ;00;   ;K ;    50,00;
014;7183016;3093541;X;P;001;001;1190;GOIBALLARA                    ;207 ;  ;00;   ;R ;   117,00;
014;7183017;3093556;J;P;001;001;1180;ERREKABALLARA                 ;076A;  ;00;   ;V ;    30,00;
014;7183017;3093556;J; ;002;001;1180;ERREKABALLARA                 ;076A;  ;00;   ;B ;   170,00;
014;7183017;3093556;J; ;003;001;1180;ERREKABALLARA                 ;076A;  ;01;   ;V ;    90,00;
014;7183017;3093556;J; ;004;001;1180;ERREKABALLARA                 ;076A;  ;01;   ;B ;   110,00;
014;7183017;3093556;J; ;005;001;1180;ERREKABALLARA                 ;076A;  ;BH;   ;B ;   100,00;
014;7183017;3093556;J; ;006;002;1180;ERREKABALLARA                 ;076A;  ;SM;   ;B ;    90,00;
014;7183017;3093556;J; ;007;002;1180;ERREKABALLARA                 ;076A;  ;00;   ;B ;    90,00;
014;7183018;3093576;L;P;001;001;1180;ERREKABALLARA                 ;075 ;  ;00;   ;V ;    12,00;
014;7183018;3093576;L; ;002;001;1180;ERREKABALLARA                 ;075 ;  ;00;   ;B ;   238,00;
014;7183018;3093576;L; ;003;001;1180;ERREKABALLARA                 ;075 ;  ;01;   ;B ;   148,00;
014;7183018;3093576;L; ;004;001;1180;ERREKABALLARA                 ;075 ;  ;01;   ;V ;    54,00;
014;7183018;3093576;L; ;005;001;1180;ERREKABALLARA                 ;075 ;  ;BH;   ;B ;    60,00;
014;7183019;3093451;H; ;001;001;1190;GOIBALLARA                    ;108 ;  ;00;   ;H ;   265,00;
014;7183019;3093451;H; ;002;001;1190;GOIBALLARA                    ;108 ;  ;00;   ;M ;    20,00;
014;7183019;3093451;H;P;003;001;1190;GOIBALLARA                    ;108 ;  ;01;   ;V ;   140,00;
014;7183019;3093451;H; ;004;001;1190;GOIBALLARA                    ;108 ;  ;01;   ;B ;   144,00;
014;7183019;3093451;H; ;005;001;1190;GOIBALLARA                    ;108 ;  ;SM;   ;B ;    66,00;
014;7183019;3093451;H; ;006;002;1190;GOIBALLARA                    ;108 ;  ;00;   ;B ;    66,00;
014;7183019;3093451;H; ;007;003;1190;GOIBALLARA                    ;108 ;  ;00;   ;B ;    40,00;
014;7183020;6186877;R;P;001;001;1190;GOIBALLARA                    ;207X;  ;00;   ;H ;    68,00;
014;7184001;3093564;R;P;001;001;1190;GOIBALLARA                    ;114 ;  ;00;   ;V ;    60,00;
014;7184001;3093564;R; ;002;001;1190;GOIBALLARA                    ;114 ;  ;00;   ;B ;   186,00;
014;7184001;3093564;R; ;003;001;1190;GOIBALLARA                    ;114 ;  ;01;   ;B ;   186,00;
014;7184001;3093564;R; ;004;001;1190;GOIBALLARA                    ;114 ;  ;01;   ;V ;    60,00;
014;7184002;5017146;B;P;001;001;1190;GOIBALLARA                    ;114W;  ;00;   ;V ;    40,00;
014;7184003;5061387;R;P;001;001;1190;GOIBALLARA                    ;133 ;  ;00;   ;V ;    58,20;
014;7184003;5061387;R; ;002;001;1190;GOIBALLARA                    ;133 ;  ;BH;   ;T ;    15,60;
014;7184003;5061387;R; ;003;001;1190;GOIBALLARA                    ;133 ;  ;00;   ;G ;    16,50;
014;7184004;5176463;F;P;001;001;1190;GOIBALLARA                    ;109 ;  ;00;   ;V ;    94,30;
014;7184004;5176463;F; ;002;001;1190;GOIBALLARA                    ;109 ;  ;01;   ;V ;    94,30;
014;7184004;5176463;F; ;003;001;1190;GOIBALLARA                    ;109 ;  ;BH;   ;V ;    94,30;
