URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;ARINA;32;1.008,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;036;HONDARRIBIA;1117;MURRUA KALEA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;036;HONDARRIBIA;1119;DENDA KALEA;LARRIA;4;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;036;HONDARRIBIA;1119;DENDA KALEA;ARINA;52;1.120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;036;HONDARRIBIA;1120;SAN NIKOLAS KALEA;ARINA;4;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;036;HONDARRIBIA;1121;ARMA PLAZA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;036;HONDARRIBIA;1123;REMIGIO MENDIBURU KALEA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;036;HONDARRIBIA;1124;AGUSTINA GENUA SARALEGI PLAZA;ARINA;14;320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;036;HONDARRIBIA;1125;PETRA LABORDA ZUZUARREGUI PLAZ;ARINA;41;800,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;036;HONDARRIBIA;1202;IPARKALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;036;HONDARRIBIA;1203;BRETXA;LARRIA;2;140,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;036;HONDARRIBIA;1203;BRETXA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;036;HONDARRIBIA;1204;JAVIER UGARTE KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;036;HONDARRIBIA;1204;JAVIER UGARTE KALEA;ARINA;4;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;036;HONDARRIBIA;1205;HARRESILANDA KALEA;LARRIA;4;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;036;HONDARRIBIA;1205;HARRESILANDA KALEA;ARINA;10;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;036;HONDARRIBIA;1205;HARRESILANDA KALEA;OSO LARRIA;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;LARRIA;4;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;ARINA;340;4.620,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;OSO LARRIA;2;750,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;036;HONDARRIBIA;1207;ZUMARDIA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;036;HONDARRIBIA;1207;ZUMARDIA;ARINA;19;440,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;LARRIA;41;2.600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;ARINA;115;2.765,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;036;HONDARRIBIA;1209;SAN JUAN DE DIOS PLAZA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;036;HONDARRIBIA;1210;LAPURDI KALEA;ARINA;3;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;036;HONDARRIBIA;1213;NAFARROA-BEHERA KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;036;HONDARRIBIA;1215;ZUBEROA KALEA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;036;HONDARRIBIA;1217;LONJA KALEA;ARINA;3;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;036;HONDARRIBIA;1218;DAMARRI KALEA;LARRIA;4;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;036;HONDARRIBIA;1218;DAMARRI KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;036;HONDARRIBIA;1301;SAN KRISTOBAL PLAZA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;036;HONDARRIBIA;1301;SAN KRISTOBAL PLAZA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;036;HONDARRIBIA;1302;AXULAR KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;036;HONDARRIBIA;1302;AXULAR KALEA;ARINA;118;1.705,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;036;HONDARRIBIA;1303;BERNAT ETXEPARE KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;036;HONDARRIBIA;1303;BERNAT ETXEPARE KALEA;ARINA;461;6.377,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;036;HONDARRIBIA;1303;BERNAT ETXEPARE KALEA;OSO LARRIA;2;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;036;HONDARRIBIA;1305;SAN PEDRO KALEA;LARRIA;5;410,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;036;HONDARRIBIA;1305;SAN PEDRO KALEA;ARINA;24;560,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;036;HONDARRIBIA;1306;SANTIAGO KALEA;LARRIA;6;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;036;HONDARRIBIA;1306;SANTIAGO KALEA;ARINA;162;1.872,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;036;HONDARRIBIA;1306;SANTIAGO KALEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;036;HONDARRIBIA;1308;MARTXOAK 8 PLAZA;ARINA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;036;HONDARRIBIA;1401;ZULOAGA KALEA;LARRIA;12;740,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;036;HONDARRIBIA;1401;ZULOAGA KALEA;ARINA;590;9.312,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;036;HONDARRIBIA;1402;MATXIN ARZU KALEA;LARRIA;33;2.225,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;036;HONDARRIBIA;1402;MATXIN ARZU KALEA;ARINA;614;7.887,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;036;HONDARRIBIA;1403;DOMINGO EGIA KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;036;HONDARRIBIA;1404;ALMIRANTE ALONSO;LARRIA;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;036;HONDARRIBIA;1404;ALMIRANTE ALONSO;ARINA;90;965,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;036;HONDARRIBIA;1405;BUTRON PASEALEKUA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;036;HONDARRIBIA;1406;BELEZTARREN MARKES;ARINA;4;50,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;036;HONDARRIBIA;1407;IRAILAK ZAZPI KALEA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;036;HONDARRIBIA;1408;ITSASARGI KALEA;LARRIA;8;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;036;HONDARRIBIA;1408;ITSASARGI KALEA;ARINA;238;3.787,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;036;HONDARRIBIA;1409;ARRANTZALE AUZOA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;036;HONDARRIBIA;1409;ARRANTZALE AUZOA;ARINA;12;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;036;HONDARRIBIA;1501;MARI�ELEN ITSASBIDEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;036;HONDARRIBIA;1502;FORU KALEA;LARRIA;4;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;036;HONDARRIBIA;1502;FORU KALEA;ARINA;36;590,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;036;HONDARRIBIA;1502;FORU KALEA;OSO LARRIA;2;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;036;HONDARRIBIA;1503;NESTOR BASTERRETXEA KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;036;HONDARRIBIA;1503;NESTOR BASTERRETXEA KALEA;ARINA;5;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;036;HONDARRIBIA;1505;DONOSTIA KALEA;LARRIA;7;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;036;HONDARRIBIA;1505;DONOSTIA KALEA;ARINA;17;480,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;036;HONDARRIBIA;1505;DONOSTIA KALEA;OSO LARRIA;3;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;036;HONDARRIBIA;1506;LEZO PLAZA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;036;HONDARRIBIA;1506;LEZO PLAZA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;036;HONDARRIBIA;1507;ERRENTERIA KALEA;ARINA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;036;HONDARRIBIA;1509;BASERRITAR ETORBIDEA;LARRIA;633;30.500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;036;HONDARRIBIA;1509;BASERRITAR ETORBIDEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;036;HONDARRIBIA;1509;BASERRITAR ETORBIDEA;OSO LARRIA;34;1.215,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;036;HONDARRIBIA;1510;BERA KALEA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;036;HONDARRIBIA;1512;JUAN I�AZIO IZTUETA;ARINA;3;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;036;HONDARRIBIA;1513;SOROETA KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;036;HONDARRIBIA;1513;SOROETA KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;036;HONDARRIBIA;1515;EGUZKILORE;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;036;HONDARRIBIA;1516;GUADALUPEKO AMA;ARINA;4;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;036;HONDARRIBIA;1517;SOROETAGAIN;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;036;HONDARRIBIA;1517;SOROETAGAIN;ARINA;5;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;036;HONDARRIBIA;1518;HAIZELEKU KALEA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;036;HONDARRIBIA;1601;MINASOROETA KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;036;HONDARRIBIA;1601;MINASOROETA KALEA;ARINA;7;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;036;HONDARRIBIA;1602;SANTA ENGRAZIA AUZOA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;036;HONDARRIBIA;1602;SANTA ENGRAZIA AUZOA;OSO LARRIA;2;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;036;HONDARRIBIA;1603;KOSTA;LARRIA;82;6.020,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;036;HONDARRIBIA;1603;KOSTA;ARINA;3;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;036;HONDARRIBIA;1603;KOSTA;OSO LARRIA;14;1.600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;036;HONDARRIBIA;1604;AMUTE;LARRIA;9;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;036;HONDARRIBIA;1604;AMUTE;ARINA;15;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;036;HONDARRIBIA;1605;AMUTALDE;LARRIA;4;150,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;036;HONDARRIBIA;1605;AMUTALDE;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;036;HONDARRIBIA;1605;AMUTALDE;OSO LARRIA;7;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;036;HONDARRIBIA;1606;GABARRARI KALEA;LARRIA;24;1.500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;036;HONDARRIBIA;1606;GABARRARI KALEA;ARINA;19;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;036;HONDARRIBIA;1701;MENDELU;LARRIA;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;036;HONDARRIBIA;1701;MENDELU;ARINA;3;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;036;HONDARRIBIA;1701;MENDELU;OSO LARRIA;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;036;HONDARRIBIA;1702;JOSU LANGILE,KALEA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;036;HONDARRIBIA;1703;ZUBIETA IBILBIDEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;036;HONDARRIBIA;1704;JAITZUBIA AUZOA;LARRIA;6;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;036;HONDARRIBIA;1704;JAITZUBIA AUZOA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;036;HONDARRIBIA;1705;GIBELETA;ARINA;7;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;036;HONDARRIBIA;1801;TXIPLAO KALEA;LARRIA;356;13.110,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;036;HONDARRIBIA;1801;TXIPLAO KALEA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;036;HONDARRIBIA;1801;TXIPLAO KALEA;OSO LARRIA;13;915,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;036;HONDARRIBIA;1802;KATTALIN ERAUSO KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;036;HONDARRIBIA;1802;KATTALIN ERAUSO KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;036;HONDARRIBIA;1803;GABRIEL ARESTI KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;036;HONDARRIBIA;1803;GABRIEL ARESTI KALEA;ARINA;5;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;036;HONDARRIBIA;1804;HIGER BIDEA;LARRIA;4;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;036;HONDARRIBIA;1804;HIGER BIDEA;ARINA;24;560,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;036;HONDARRIBIA;1804;HIGER BIDEA;OSO LARRIA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;036;HONDARRIBIA;1805;RAMON IRIBARREN PASEALEKUA;LARRIA;105;6.250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;036;HONDARRIBIA;1805;RAMON IRIBARREN PASEALEKUA;ARINA;169;3.240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;036;HONDARRIBIA;1805;RAMON IRIBARREN PASEALEKUA;OSO LARRIA;13;1.800,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;036;HONDARRIBIA;1806;PIERRE LHANDE KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;036;HONDARRIBIA;1806;PIERRE LHANDE KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;036;HONDARRIBIA;1806;PIERRE LHANDE KALEA;OSO LARRIA;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;036;HONDARRIBIA;1808;GORNUTZ (MONTA�A) AUZOA;ARINA;6;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;036;HONDARRIBIA;1810;JAIZKIBEL ETORBIDEA;LARRIA;8;700,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;036;HONDARRIBIA;1810;JAIZKIBEL ETORBIDEA;ARINA;3;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;036;HONDARRIBIA;1811;TXIMISTA KALEA;LARRIA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;036;HONDARRIBIA;1811;TXIMISTA KALEA;ARINA;12;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;036;HONDARRIBIA;1812;BITERI KALEA;LARRIA;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;036;HONDARRIBIA;1812;BITERI KALEA;ARINA;68;2.025,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;036;HONDARRIBIA;1814;ZEZENPLAZA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;036;HONDARRIBIA;1815;ERREBELLIN KALEA;LARRIA;6;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;036;HONDARRIBIA;1815;ERREBELLIN KALEA;ARINA;77;1.680,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;036;HONDARRIBIA;1816;MINATERA IBILBIDEA;LARRIA;4;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;036;HONDARRIBIA;1816;MINATERA IBILBIDEA;ARINA;167;3.075,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;036;HONDARRIBIA;1817;EUROPA IBILBIDEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;036;HONDARRIBIA;1817;EUROPA IBILBIDEA;ARINA;20;665,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;036;HONDARRIBIA;1900;ALOJAMIENTO PROVISIONAL;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;036;HONDARRIBIA;1904;MULIATE PLAZA;LARRIA;388;14.205,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;036;HONDARRIBIA;1904;MULIATE PLAZA;OSO LARRIA;28;1.900,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;036;HONDARRIBIA;1905;KANDIDO SASETA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;036;HONDARRIBIA;6001;PUNTALA;ARINA;8;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;036;HONDARRIBIA;7001;MOLLA IBILBIDEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;036;HONDARRIBIA;7003;MASTI;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;036;HONDARRIBIA;7003;MASTI;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;036;HONDARRIBIA;7004;SAINDUA KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;036;HONDARRIBIA;7004;SAINDUA KALEA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;036;HONDARRIBIA;7005;TTARRATTENEA KALEA;LARRIA;4;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;036;HONDARRIBIA;7005;TTARRATTENEA KALEA;ARINA;3;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;036;HONDARRIBIA;7006;LABREDER KALEA;LARRIA;157;5.555,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;036;HONDARRIBIA;7006;LABREDER KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;036;HONDARRIBIA;7006;LABREDER KALEA;OSO LARRIA;8;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;036;HONDARRIBIA;7009;ASPUNE KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;036;HONDARRIBIA;7014;GASKOINEN KALEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;036;HONDARRIBIA;7016;BORDARI KALEA;ARINA;1;25,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;036;HONDARRIBIA;7016;BORDARI KALEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
