URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;017;AZKOITIA;2230;FLOREAGABERRI PLAZA;ARINA;23;360,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;017;AZKOITIA;2262;NEMESIO ETXANIZ KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;017;AZKOITIA;2320;ARETXABALETA KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;017;AZKOITIA;2320;ARETXABALETA KALEA;ARINA;7;233,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;017;AZKOITIA;3100;BURDINOLETA KALEA;ARINA;4;111,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;017;AZKOITIA;3110;JULIO URKIXO ETORBIDEA;LARRIA;19;1.020,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;017;AZKOITIA;3110;JULIO URKIXO ETORBIDEA;ARINA;92;1.861,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;017;AZKOITIA;3110;JULIO URKIXO ETORBIDEA;OSO LARRIA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;017;AZKOITIA;3120;XABIER DE MUNIBE KALEA;LARRIA;4;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;017;AZKOITIA;3120;XABIER DE MUNIBE KALEA;ARINA;10;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;017;AZKOITIA;3130;IBAIONDO KALEA;LARRIA;23;1.800,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;017;AZKOITIA;3130;IBAIONDO KALEA;ARINA;37;540,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;017;AZKOITIA;3130;IBAIONDO KALEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;017;AZKOITIA;3131;AITA MADINABEITIA PLAZA;ARINA;10;140,00;51,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;017;AZKOITIA;3140;TXALONERREKA AUZOA;LARRIA;5;300,00;277,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;017;AZKOITIA;3140;TXALONERREKA AUZOA;ARINA;6;80,00;57,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;017;AZKOITIA;3150;TOMAS LARRASPURU KALEA;ARINA;5;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;017;AZKOITIA;3160;ALTUNA-PORTU KALEA;ARINA;2;20,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;017;AZKOITIA;3170;JOAKIN EGIA KALEA;ARINA;6;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;017;AZKOITIA;3180;JOSE EGINO KALEA;ARINA;7;120,00;51,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;017;AZKOITIA;3190;AMA JOSEFA KALEA;ARINA;2;0,00;51,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;017;AZKOITIA;3191;RIKARDO OTA�O KALEA;ARINA;1;20,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;017;AZKOITIA;3192;BALENTIN OLANO KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;017;AZKOITIA;3192;BALENTIN OLANO KALEA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;017;AZKOITIA;3193;IDIAKEZ KALEA;ARINA;7;260,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;017;AZKOITIA;3194;JAUSORO AUZUNEA;LARRIA;4;459,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;017;AZKOITIA;3194;JAUSORO AUZUNEA;ARINA;105;1.782,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;017;AZKOITIA;3195;NEMESIO OTA�O KALEA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;017;AZKOITIA;3199;BALDA KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;017;AZKOITIA;3199;BALDA KALEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;017;AZKOITIA;3200;BEIDAZAR KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;017;AZKOITIA;3200;BEIDAZAR KALEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;017;AZKOITIA;3210;BIZKARGI KALEA;LARRIA;8;440,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;017;AZKOITIA;3210;BIZKARGI KALEA;ARINA;53;891,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;017;AZKOITIA;3230;GUARDIAKALEA;LARRIA;5;260,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;017;AZKOITIA;3230;GUARDIAKALEA;ARINA;154;2.500,00;115,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;017;AZKOITIA;3240;IRAURGI KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;017;AZKOITIA;3240;IRAURGI KALEA;ARINA;11;180,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;017;AZKOITIA;3250;TRINO URIA KALEA;LARRIA;16;660,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;017;AZKOITIA;3250;TRINO URIA KALEA;ARINA;108;1.963,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;017;AZKOITIA;3280;ESPIRITU SANTUAREN KALEA;LARRIA;2;20,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;017;AZKOITIA;3280;ESPIRITU SANTUAREN KALEA;ARINA;5;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;017;AZKOITIA;3280;ESPIRITU SANTUAREN KALEA;OSO LARRIA;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;017;AZKOITIA;3290;BIZKARGI PLAZA;LARRIA;3;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;017;AZKOITIA;3290;BIZKARGI PLAZA;ARINA;6;151,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;017;AZKOITIA;3291;XABIER MUNIBE ZUMARDIA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;017;AZKOITIA;3292;JANDONIANIZ KALEA;ARINA;5;102,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;017;AZKOITIA;3320;AZKOITIKO ZALDUNTXOEN KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;017;AZKOITIA;3320;AZKOITIKO ZALDUNTXOEN KALEA;ARINA;5;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;017;AZKOITIA;3330;BIZENTA MOGEL KALEA;ARINA;6;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;017;AZKOITIA;3340;AZPEITIA KALEA;ARINA;6;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;017;AZKOITIA;3350;TOLOSA KALEA;ARINA;10;220,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;017;AZKOITIA;3360;DONOSTIA KALEA;LARRIA;5;320,00;219,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;017;AZKOITIA;3360;DONOSTIA KALEA;ARINA;15;260,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;017;AZKOITIA;3372;IPINTZA AUZOA;ARINA;1;20,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;017;AZKOITIA;3400;ABARKETAGILEEN KALEA;ARINA;1;20,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;017;AZKOITIA;6007;ELGOIBARKO BIDEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;017;AZKOITIA;6011;SANTA KRUTZ AUZOA;ARINA;1;20,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;017;AZKOITIA;6014;MADARIAGA AUZOA;LARRIA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;017;AZKOITIA;6015;TXERLOIA AUZOA;ARINA;1;20,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;017;AZKOITIA;6016;ESTRADA AUZOA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;017;AZKOITIA;6016;ESTRADA AUZOA;ARINA;11;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;017;AZKOITIA;6017;SAN MARTIN AUZOA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;017;AZKOITIA;7001;JESUSEN BIHOTZ AGURGARRIAREN P;ARINA;1;20,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;017;AZKOITIA;7003;TRENBIDEAREN ZUMARDIA;ARINA;4;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;017;AZKOITIA;7004;BASARTE INDUSTRIALDEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;017;AZKOITIA;7004;BASARTE INDUSTRIALDEA;ARINA;1;20,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;017;AZKOITIA;7005;UBAIAR AUZUNEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;017;AZKOITIA;7005;UBAIAR AUZUNEA;ARINA;37;520,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;017;AZKOITIA;7006;UGARTE KALEA;LARRIA;2;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;017;AZKOITIA;7007;AUZMENDIBIDEA;LARRIA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;017;AZKOITIA;7007;AUZMENDIBIDEA;ARINA;25;553,90;57,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;017;AZKOITIA;7009;JUINTXIKI INDUSTRIALDEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;017;AZKOITIA;7009;JUINTXIKI INDUSTRIALDEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;017;AZKOITIA;7011;UGARTE INDUSTRIALDEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;017;AZKOITIA;7011;UGARTE INDUSTRIALDEA;ARINA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
