URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;071;TOLOSA;1490;SOLDADU KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;071;TOLOSA;1490;SOLDADU KALEA;ARINA;134;4.752,00;506,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;071;TOLOSA;2110;FORU ETORBIDEA;LARRIA;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;071;TOLOSA;2110;FORU ETORBIDEA;ARINA;387;3.333,00;2.300,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;071;TOLOSA;2110;FORU ETORBIDEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;071;TOLOSA;2120;TRIANGULOA PLAZA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;071;TOLOSA;2120;TRIANGULOA PLAZA;ARINA;4;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;071;TOLOSA;2130;EMETERIO ARRESE KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;071;TOLOSA;2130;EMETERIO ARRESE KALEA;ARINA;77;906,00;598,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;071;TOLOSA;2140;GUDARI KALEA;LARRIA;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;071;TOLOSA;2140;GUDARI KALEA;ARINA;170;2.346,00;690,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;071;TOLOSA;2150;LASKOAIN KALEA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;071;TOLOSA;2150;LASKOAIN KALEA;ARINA;184;1.192,00;1.932,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;071;TOLOSA;2160;LIZARDI PLAZA;ARINA;82;798,00;322,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;071;TOLOSA;2180;NAFARROA ETORBIDEA;LARRIA;12;600,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;071;TOLOSA;2180;NAFARROA ETORBIDEA;ARINA;427;4.066,00;1.886,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;071;TOLOSA;2180;NAFARROA ETORBIDEA;OSO LARRIA;6;1.500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;071;TOLOSA;2190;ORIA KALEA;LARRIA;5;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;071;TOLOSA;2190;ORIA KALEA;ARINA;319;3.560,00;2.346,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;071;TOLOSA;2190;ORIA KALEA;OSO LARRIA;2;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;071;TOLOSA;2191;PEDRO TOLOSA PASEALEKUA;LARRIA;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;071;TOLOSA;2191;PEDRO TOLOSA PASEALEKUA;ARINA;81;580,00;460,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;071;TOLOSA;2192;SAMANIEGO KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;071;TOLOSA;2192;SAMANIEGO KALEA;ARINA;31;314,00;138,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;LARRIA;18;1.200,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;ARINA;858;6.671,00;6.578,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;OSO LARRIA;4;750,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;071;TOLOSA;2194;ZUMALAKARREGI PASEALEKUA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;071;TOLOSA;2194;ZUMALAKARREGI PASEALEKUA;ARINA;127;1.970,00;644,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;071;TOLOSA;2210;ARABA ETORBIDEA;LARRIA;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;071;TOLOSA;2210;ARABA ETORBIDEA;ARINA;84;956,00;322,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;071;TOLOSA;2220;BATXILER ZALDIBIA KALEA;ARINA;140;917,00;920,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;071;TOLOSA;2230;GELTOKI KALEA;LARRIA;8;430,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;071;TOLOSA;2230;GELTOKI KALEA;ARINA;266;1.817,00;1.748,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;071;TOLOSA;2240;GERNIKAKO ARBOLA LORATEGIAK;ARINA;311;2.302,00;1.886,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;071;TOLOSA;2250;GIPUZKOA PLAZA;ARINA;42;500,00;414,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;071;TOLOSA;2270;SAN INAZIO KALEA;ARINA;66;446,00;552,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;071;TOLOSA;2270;SAN INAZIO KALEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;071;TOLOSA;2280;SAN JOAN KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;071;TOLOSA;2280;SAN JOAN KALEA;ARINA;170;1.494,00;1.012,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;071;TOLOSA;2280;SAN JOAN KALEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;071;TOLOSA;2330;MONTESKUE AUZOA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;071;TOLOSA;2360;SAN ESTEBAN AUZOA;LARRIA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;071;TOLOSA;2360;SAN ESTEBAN AUZOA;ARINA;6;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;071;TOLOSA;2360;SAN ESTEBAN AUZOA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;071;TOLOSA;2390;ZUBEROA AUZOA;LARRIA;1;0,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;071;TOLOSA;2390;ZUBEROA AUZOA;ARINA;68;758,00;368,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;071;TOLOSA;2391;ZULOAGA AUZOA;ARINA;13;80,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;ARINA;64;454,00;414,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;OSO LARRIA;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;071;TOLOSA;3120;ELKANO KALEA;ARINA;16;60,00;322,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;071;TOLOSA;3130;MARTIN JOSE IRAOLA KALEA;LARRIA;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;071;TOLOSA;3130;MARTIN JOSE IRAOLA KALEA;ARINA;117;948,00;690,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;071;TOLOSA;3140;SAN BLAS AUZOA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;071;TOLOSA;3140;SAN BLAS AUZOA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;071;TOLOSA;3210;AMAROTZ AUZOA;LARRIA;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;071;TOLOSA;3210;AMAROTZ AUZOA;ARINA;6;212,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;071;TOLOSA;3210;AMAROTZ AUZOA;OSO LARRIA;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;071;TOLOSA;3250;USABAL AUZOA;LARRIA;7;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;071;TOLOSA;3250;USABAL AUZOA;ARINA;19;680,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;071;TOLOSA;3310;BIDEBIETA AUZOA;LARRIA;1;0,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;071;TOLOSA;3310;BIDEBIETA AUZOA;ARINA;17;520,00;276,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;071;TOLOSA;3320;BIZKAIA KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;071;TOLOSA;3320;BIZKAIA KALEA;ARINA;5;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;071;TOLOSA;3330;IZASKUNGO ALDAPA;LARRIA;18;1.400,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;071;TOLOSA;3330;IZASKUNGO ALDAPA;ARINA;20;880,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;071;TOLOSA;3340;IBARRALDE KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;071;TOLOSA;3340;IBARRALDE KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;071;TOLOSA;3350;IGERALDE KALEA;LARRIA;9;1.270,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;071;TOLOSA;3350;IGERALDE KALEA;ARINA;177;5.160,00;1.196,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;071;TOLOSA;3360;IGERONDO KALEA;ARINA;3;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;071;TOLOSA;3370;IPARRAGIRRE AUZOA;ARINA;4;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;071;TOLOSA;3380;IZASKUNGO ANDRE MARIA PLAZA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;071;TOLOSA;3380;IZASKUNGO ANDRE MARIA PLAZA;ARINA;19;772,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;071;TOLOSA;3390;KONDEANEKO ALDAPA;LARRIA;10;340,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;071;TOLOSA;3390;KONDEANEKO ALDAPA;ARINA;22;720,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;071;TOLOSA;3390;KONDEANEKO ALDAPA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;071;TOLOSA;3392;SANTA KLARA KALEA;LARRIA;8;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;071;TOLOSA;3392;SANTA KLARA KALEA;ARINA;578;6.520,00;2.116,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;071;TOLOSA;3392;SANTA KLARA KALEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;071;TOLOSA;4110;ARRAMELE KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;071;TOLOSA;4120;DONOSTIA ETORBIDEA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;071;TOLOSA;4130;IBAIONDO KALEA;LARRIA;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;071;TOLOSA;4130;IBAIONDO KALEA;ARINA;39;600,00;276,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;071;TOLOSA;4150;LARRAMENDI KALEA;LARRIA;14;900,00;460,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;071;TOLOSA;4150;LARRAMENDI KALEA;ARINA;186;2.384,00;1.288,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;071;TOLOSA;4150;LARRAMENDI KALEA;OSO LARRIA;3;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;071;TOLOSA;4180;SANTA LUTZIA AUZOA;LARRIA;12;900,00;460,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;071;TOLOSA;4180;SANTA LUTZIA AUZOA;ARINA;14;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;071;TOLOSA;4190;UZTURRE KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;071;TOLOSA;4190;UZTURRE KALEA;ARINA;416;4.232,00;2.576,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;071;TOLOSA;6004;BERAZUBI KALEA;ARINA;40;552,00;184,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;071;TOLOSA;6005;IRU�A ETORBIDEA;ARINA;21;532,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;071;TOLOSA;6006;IURRAMENDI PASEALEKUA;LARRIA;4;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;071;TOLOSA;6006;IURRAMENDI PASEALEKUA;ARINA;7;260,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;071;TOLOSA;6007;IURRE AUZOA;LARRIA;18;1.600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;071;TOLOSA;6007;IURRE AUZOA;ARINA;21;760,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;071;TOLOSA;6007;IURRE AUZOA;OSO LARRIA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;071;TOLOSA;6008;PAPER KALEA;LARRIA;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;071;TOLOSA;6008;PAPER KALEA;ARINA;8;240,00;46,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;071;TOLOSA;6008;PAPER KALEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;071;TOLOSA;6010;ANTONIO MARIA LABAIEN PLAZA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;071;TOLOSA;6012;ALLIRI PASEALEKUA;ARINA;254;1.630,00;598,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;071;TOLOSA;6012;ALLIRI PASEALEKUA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;071;TOLOSA;6013;ARMERIA PLAZA;ARINA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;071;TOLOSA;6014;PAULO REKONDO KALEA;LARRIA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;071;TOLOSA;6014;PAULO REKONDO KALEA;ARINA;153;2.952,00;1.288,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;071;TOLOSA;6015;SAN JOAN PLAZA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;071;TOLOSA;6016;INPERNU KALEA;ARINA;6;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;071;TOLOSA;6017;ALONDEGI PLAZA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;071;TOLOSA;6018;LAPURDI PLAZA;ARINA;4;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;071;TOLOSA;6019;AGARAMUNDU PLAZA;ARINA;3;80,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;071;TOLOSA;6020;ARTXIPIAGA PLAZA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
