URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;030;EIBAR;03;;2019/09/23;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;03;12TIK 13,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/09/24;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;03;12TIK 13,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/11/25;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;03;;2019/11/27;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;030;EIBAR;03;12TIK 13,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/12/05;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;03;12TIK 13,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/12/11;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;04;14TIK 15,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/01/01;595;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;030;EIBAR;04;;2019/05/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;04;14TIK 15,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/09/24;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;04;14TIK 15,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/11/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;05;16TIK 19,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/01/01;562;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;030;EIBAR;05;;2019/01/28;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;05;16TIK 19,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/02/25;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;05;16TIK 19,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/05/20;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;05;16TIK 19,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/09/24;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;06;20 ZALDI FISKALETIK GORAKO TURISMOA;2019/01/01;73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;030;EIBAR;06;20 ZALDI FISKALETIK GORAKO TURISMOA;2019/03/26;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;030;EIBAR;06;20 ZALDI FISKALETIK GORAKO TURISMOA;2019/05/20;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;030;EIBAR;06;20 ZALDI FISKALETIK GORAKO TURISMOA;2019/05/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;030;EIBAR;11;21 PLAZATIK 50ERAINOKO AUTOBUSA;2019/01/01;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;030;EIBAR;12;50 PLAZATIK GORAKO AUTOBUSA;2019/01/01;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;030;EIBAR;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2019/01/01;176;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;030;EIBAR;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2019/01/01;208;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;030;EIBAR;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2019/11/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;030;EIBAR;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2019/01/01;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;030;EIBAR;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2019/01/01;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;030;EIBAR;30;16 ZALDI FISKALETIK BEHERAKO TRAKTOREA;2019/01/01;72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;030;EIBAR;31;16TIK 25 ZALDI FISKALETARA BITARTEKO TRAKTOREA;2019/01/01;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;030;EIBAR;32;25 ZALDI FISKALETIK GORAKO TRAKTOREA;2019/01/01;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;030;EIBAR;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2019/01/01;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;030;EIBAR;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2019/01/01;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;030;EIBAR;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2019/01/01;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;030;EIBAR;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2019/11/28;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;030;EIBAR;50;ZIKLOMOTOREAK;2019/01/01;332;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;030;EIBAR;50;ZIKLOMOTOREAK;2019/09/24;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;030;EIBAR;51;125 ZK-RAINOKO MOTORRA;2019/01/01;399;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;030;EIBAR;51;;2019/03/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;51;125 ZK-RAINOKO MOTORRA;2019/12/10;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;030;EIBAR;51;125 ZK-RAINOKO MOTORRA;2019/12/16;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;030;EIBAR;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2019/01/01;243;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;030;EIBAR;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2019/02/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;030;EIBAR;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2019/01/01;113;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;030;EIBAR;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2019/03/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;030;EIBAR;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2019/09/24;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;030;EIBAR;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2019/01/01;315;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;030;EIBAR;55;1000ZK-TIK GORAKO MOTORRA;2019/01/01;80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
