URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2018;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;123;123;999;PORTUGAL;PORTUGAL;VINHAIS-SOBREIRO DE BAIX;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;321;321;999;HONDURAS;HONDURAS;HONDURAS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;006;109;ESPAINIA;BADAJOZ;QUINTANA DE LA SERENA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;010;073;ESPAINIA;CACERES;ESCURIAL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;011;005;ESPAINIA;CADIZ;ALGODONALES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;011;012;ESPAINIA;CADIZ;CADIZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;011;021;ESPAINIA;CADIZ;JIMENA DE LA FRONTERA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;013;005;ESPAINIA;CIUDAD REAL;ALCAZAR DE SAN JUAN;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;001;ESPAINIA;GIPUZKOA;ABALTZISKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;024;ESPAINIA;GIPUZKOA;BIDANIA-GOIATZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;025;ESPAINIA;GIPUZKOA;ZEGAMA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;038;ESPAINIA;GIPUZKOA;GABIRIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;043;ESPAINIA;GIPUZKOA;IDIAZABAL;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;044;ESPAINIA;GIPUZKOA;IKAZTEGIETA;54;44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;047;ESPAINIA;GIPUZKOA;ITSASONDO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;049;ESPAINIA;GIPUZKOA;LAZKAO;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;050;ESPAINIA;GIPUZKOA;LEABURU-TXARAMA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;052;ESPAINIA;GIPUZKOA;LEGORRETA;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;058;ESPAINIA;GIPUZKOA;OLABERRIA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;062;ESPAINIA;GIPUZKOA;ORMAIZTEGI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;065;ESPAINIA;GIPUZKOA;SORALUZE-PLACENCIA DE LAS ARMA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;066;ESPAINIA;GIPUZKOA;ERREZIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;16;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;070;ESPAINIA;GIPUZKOA;SEGURA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;19;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;078;ESPAINIA;GIPUZKOA;ZALDIBIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;081;ESPAINIA;GIPUZKOA;ZUMAIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;085;ESPAINIA;GIPUZKOA;BALIARRAIN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;086;ESPAINIA;GIPUZKOA;ORENDAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;087;ESPAINIA;GIPUZKOA;ALTZAGA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;020;902;ESPAINIA;GIPUZKOA;LASARTE-ORIA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;021;077;ESPAINIA;HUELVA;VILLARRASA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;024;089;ESPAINIA;LEON;LEON;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;028;079;ESPAINIA;MADRIL;MADRIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;031;012;ESPAINIA;NAFARROA;ALLO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;031;037;ESPAINIA;NAFARROA;ARRUAZU;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;031;072;ESPAINIA;NAFARROA;CINTRUENIGO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;031;104;ESPAINIA;NAFARROA;FALCES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;031;126;ESPAINIA;NAFARROA;IMOTZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;031;144;ESPAINIA;NAFARROA;LARRAUN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;031;201;ESPAINIA;NAFARROA;PAMPLONA-IRU�A;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;037;046;ESPAINIA;SALAMANCA;BEJAR;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;037;221;ESPAINIA;SALAMANCA;NAVASFRIAS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;037;274;ESPAINIA;SALAMANCA;SALAMANCA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;041;091;ESPAINIA;SEVILLA;SEVILLA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;048;017;ESPAINIA;BIZKAIA;BERMEO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;048;027;ESPAINIA;BIZKAIA;DURANGO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;048;057;ESPAINIA;BIZKAIA;LEKEITIO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;049;108;ESPAINIA;ZAMORA;MANGANESES DE LA LAMPREANA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;110;110;999;FRANTZIA;FRANTZIA;DAX;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;128;128;999;ERRUMANIA;ERRUMANIA;;4;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;135;135;999;UKRAINA;UKRAINA;;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;203;203;999;ALJERIAKO HERRI ERREPUBLIKA DE;ALJERIAKO HERRI ERREPUBLIKA DE;MIYEK;8;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;TIMOULILT;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;234;234;999;NIGERIA;NIGERIA;BENIN CITY;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;239;239;999;SENEGAL;SENEGAL;MBOUR;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;303;303;999;MEXIKOKO ESTATU BATUAK;MEXIKOKO ESTATU BATUAK;CULIACAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;BOGOTA;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;GUAYAQUIL;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;351;351;999;VENEZUELA;VENEZUELA;CARACAS;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;044;IKAZTEGIETA;1124;ERROTAGAIN;001;001;108;010;037;ESPAINIA;CACERES;CACERES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;044;IKAZTEGIETA;1124;ERROTAGAIN;001;001;108;010;186;ESPAINIA;CACERES;TORRECILLAS DE LA TIESA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;044;IKAZTEGIETA;1124;ERROTAGAIN;001;001;108;013;028;ESPAINIA;CIUDAD REAL;CAMPO DE CRIPTANA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;044;IKAZTEGIETA;1124;ERROTAGAIN;001;001;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;044;IKAZTEGIETA;1124;ERROTAGAIN;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;044;IKAZTEGIETA;1124;ERROTAGAIN;001;001;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;044;IKAZTEGIETA;1124;ERROTAGAIN;001;001;108;020;044;ESPAINIA;GIPUZKOA;IKAZTEGIETA;10;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;044;IKAZTEGIETA;1124;ERROTAGAIN;001;001;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;044;IKAZTEGIETA;1124;ERROTAGAIN;001;001;108;020;052;ESPAINIA;GIPUZKOA;LEGORRETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;044;IKAZTEGIETA;1124;ERROTAGAIN;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;9;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;044;IKAZTEGIETA;1124;ERROTAGAIN;001;001;108;020;070;ESPAINIA;GIPUZKOA;SEGURA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;044;IKAZTEGIETA;1124;ERROTAGAIN;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;7;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;044;IKAZTEGIETA;1124;ERROTAGAIN;001;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;044;IKAZTEGIETA;1124;ERROTAGAIN;001;001;108;036;999;ESPAINIA;PONTEVEDRA;MOGADOURO BEMPOSTA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;044;IKAZTEGIETA;1124;ERROTAGAIN;001;001;108;039;075;ESPAINIA;KANTABRIA;SANTANDER;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;044;IKAZTEGIETA;1124;ERROTAGAIN;001;001;108;041;091;ESPAINIA;SEVILLA;SEVILLA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;044;IKAZTEGIETA;1124;ERROTAGAIN;001;001;108;048;032;ESPAINIA;BIZKAIA;ELORRIO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;044;IKAZTEGIETA;1124;ERROTAGAIN;001;001;110;110;999;FRANTZIA;FRANTZIA;PARIS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;044;IKAZTEGIETA;1124;ERROTAGAIN;001;001;123;123;999;PORTUGAL;PORTUGAL;MOGADOURO BEMPOSTA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;044;IKAZTEGIETA;1124;ERROTAGAIN;001;001;135;135;999;UKRAINA;UKRAINA;KRASNOPILLA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;044;IKAZTEGIETA;1124;ERROTAGAIN;001;001;203;203;999;ALJERIAKO HERRI ERREPUBLIKA DE;ALJERIAKO HERRI ERREPUBLIKA DE;ORAN;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
