Anno;Mes;Cdmun;Mun;orden;D020101B01;D020101B34;D020101B02;D020101B07;D020101B03;D020101B14;D020101B04;D020101B21;D020101B05;D020101B28;D020101B08;D020101B35;D020101B09;D020101B36;D020101B10;D020101B37;D020101B11;D020101B38;D020101B12;D020101B39;D020101B15;D020101B40;D020101B16;D020101B41;D020101B17;D020101B42;D020101B18;D020101B43;D020101B19;D020101B44;D020101B22;D020101B45;D020101B23;D020101B46;D020101B24;D020101B47;D020101B25;D020101B48;D020101B26;D020101B49;D020101B29;D020101B50;D020101B30;D020101B51;D020101B31;D020101B52;D020101B32;D020101B53;D020101B33;D020101B54
2013;12;15;Ataun;19;96;58;16;7;31;23;23;14;26;14;0;0;0;0;3;1;9;4;4;2;0;0;0;0;3;2;7;4;21;17;0;0;1;0;5;1;0;0;17;13;1;1;0;0;1;1;4;2;20;10
2013;12;17;Azkoitia;20;605;383;106;66;151;101;208;132;140;84;12;8;1;0;16;9;30;21;47;28;2;1;1;1;23;11;36;24;89;64;0;0;5;2;46;15;42;24;115;91;2;2;1;1;21;9;26;13;90;59
2013;12;18;Azpeitia;21;584;345;47;27;162;92;217;126;158;100;10;7;1;0;8;5;12;6;16;9;1;1;2;2;45;22;30;17;84;50;2;0;6;2;49;26;50;28;110;70;1;0;7;2;23;12;33;18;94;68
2013;12;85;Baliarrain;22;7;4;1;0;2;0;4;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;1;1;1;2;2;0;0;0;0;0;0;0;0;0;0
2013;12;19;Beasain;23;503;331;79;60;134;86;160;96;130;89;5;3;2;1;13;8;18;13;41;35;2;1;0;0;29;14;33;20;70;51;2;1;1;1;44;16;25;13;88;65;2;1;6;1;21;11;21;15;80;61
2013;12;20;Beizama;24;8;4;1;1;1;0;2;0;4;3;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;1;2;2
2013;12;21;Belauntza;25;11;7;2;0;3;3;5;3;1;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;1;1;1;1;1;0;0;0;0;2;1;1;0;2;2;0;0;0;0;0;0;0;0;1;1
2013;12;22;Berastegi;26;41;19;5;3;15;7;5;2;16;7;0;0;0;0;0;0;3;2;2;1;0;0;0;0;1;1;4;3;10;3;0;0;0;0;0;0;0;0;5;2;0;0;1;0;4;1;1;1;10;5
2013;12;74;Bergara;27;605;374;114;70;157;99;171;93;163;112;9;3;0;0;22;14;27;17;56;36;1;0;4;1;33;11;27;17;92;70;3;1;4;0;38;12;38;15;88;65;4;1;6;4;21;12;23;15;109;80
2013;12;23;Berrobi;28;29;19;4;1;9;6;14;10;2;2;0;0;0;0;0;0;2;0;2;1;0;0;0;0;3;1;1;1;5;4;0;0;0;0;1;1;5;3;8;6;0;0;0;0;0;0;2;2;0;0
2013;12;24;Bidania-Goiatz;29;38;18;5;3;15;6;11;4;7;5;0;0;0;0;0;0;2;1;3;2;0;0;0;0;2;0;6;2;7;4;0;0;0;0;3;0;2;1;6;3;0;0;0;0;1;1;1;1;5;3
2013;12;29;Deba;30;190;122;38;27;37;26;72;40;43;29;5;1;1;1;4;2;8;5;20;18;0;0;1;1;4;3;9;4;23;18;0;0;1;1;12;3;16;6;43;30;0;0;0;0;5;3;11;5;27;21
2013;12;69;Donostia;31;8679;5616;2097;1304;2172;1376;2366;1538;2044;1398;84;47;22;14;279;118;624;376;1088;749;10;6;23;7;558;231;462;283;1119;849;16;8;58;19;506;226;400;243;1386;1042;21;9;56;17;331;158;295;164;1341;1050
2013;12;30;Eibar;32;1373;899;248;150;354;236;431;278;340;235;19;15;1;1;34;14;62;38;132;82;1;0;4;2;73;36;75;46;201;152;2;0;8;2;86;42;72;42;263;192;7;4;5;2;43;24;54;28;231;177
2013;12;31;Elduain;33;9;7;0;0;3;2;1;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;5
2013;12;33;Elgeta;34;47;26;7;5;14;7;15;8;11;6;0;0;0;0;1;0;1;1;5;4;0;0;3;1;2;0;4;2;5;4;0;0;0;0;4;2;1;0;10;6;0;0;0;0;1;0;1;0;9;6
2013;12;32;Elgoibar;35;529;330;93;63;137;83;143;89;156;95;5;3;0;0;13;6;22;16;53;38;1;1;2;0;21;10;28;16;85;56;2;2;7;2;23;7;35;19;76;59;3;2;5;1;16;5;29;16;103;71
2013;12;67;Errenteria;36;1715;1085;346;210;502;305;456;296;411;274;21;14;7;3;54;20;113;71;151;102;5;1;10;1;95;38;138;81;254;184;7;5;13;4;97;50;99;60;240;177;10;5;15;3;78;41;60;33;248;192
2013;12;66;Errezil;37;34;15;8;2;9;3;11;6;6;4;0;0;0;0;1;0;6;2;1;0;0;0;0;0;0;0;5;1;4;2;0;0;0;0;3;1;2;0;6;5;0;0;1;1;1;0;0;0;4;3
2013;12;34;Eskoriatza;38;148;92;21;13;33;20;58;39;36;20;2;0;1;0;4;4;4;2;10;7;1;0;1;1;4;1;5;2;22;16;1;0;1;1;10;6;19;11;27;21;1;1;2;1;5;0;9;5;19;13
2013;12;35;Ezkio-Itsaso;39;46;27;8;5;9;6;13;7;16;9;0;0;0;0;0;0;3;2;5;3;1;1;0;0;1;0;2;1;5;4;0;0;1;0;2;1;0;0;10;6;0;0;0;0;2;1;3;3;11;5
2013;12;38;Gabiria;40;28;18;11;5;5;3;4;4;8;6;0;0;1;0;1;1;3;1;6;3;0;0;0;0;0;0;0;0;5;3;0;0;0;0;0;0;1;1;3;3;0;0;0;0;1;1;1;0;6;5
2013;12;37;Gaintza;41;2;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2013;12;88;Gaztelu;42;6;5;0;0;1;1;1;1;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;1;1;0;0;0;2;2
2013;12;39;Getaria;43;89;61;5;3;28;15;30;22;26;21;0;0;0;0;3;1;1;1;1;1;0;0;2;0;6;3;9;4;11;8;0;0;1;1;4;3;5;1;20;17;0;0;0;0;2;0;3;2;21;19
2013;12;40;Hernani;44;982;642;204;126;303;202;294;189;181;125;7;2;1;0;28;17;56;32;112;75;1;0;1;1;41;15;94;59;166;127;4;2;6;3;54;18;76;41;154;125;1;0;7;3;27;9;35;28;111;85
2013;12;41;Hernialde;45;19;11;4;2;6;4;5;3;4;2;0;0;0;0;1;0;1;1;2;1;0;0;0;0;1;0;1;1;4;3;0;0;0;0;0;0;1;1;4;2;0;0;0;0;1;0;0;0;3;2
2013;12;36;Hondarribia;46;571;359;122;74;140;86;141;87;168;112;4;3;3;0;13;4;42;26;60;41;1;1;0;0;35;14;42;25;62;46;2;0;3;0;26;12;34;19;76;56;2;0;10;1;25;14;33;18;98;79
2013;12;42;Ibarra;47;158;89;30;19;50;30;38;20;40;20;5;4;1;0;1;1;13;7;10;7;0;0;0;0;9;3;15;7;26;20;0;0;0;0;7;2;10;4;21;14;1;0;0;0;6;2;9;4;24;14
2013;12;43;Idiazabal;48;96;63;8;6;20;13;30;19;38;25;2;1;0;0;0;0;2;2;4;3;0;0;0;0;5;2;3;3;12;8;0;0;0;0;7;3;8;3;15;13;2;1;1;0;4;2;6;1;25;21
2013;12;44;Ikaztegieta;49;50;23;8;4;23;8;14;8;5;3;1;1;0;0;2;0;3;1;2;2;0;0;0;0;15;2;3;1;5;5;0;0;1;0;7;3;3;3;3;2;0;0;1;0;3;3;0;0;1;0
2013;12;45;Irun;50;2302;1468;543;326;593;374;586;382;580;386;27;14;3;2;74;30;153;98;286;182;2;0;5;1;126;55;133;82;327;236;6;1;20;8;128;50;112;59;320;264;6;3;15;5;99;52;94;55;366;271
2013;12;46;Irura;51;39;23;7;4;12;5;9;5;11;9;2;0;1;1;1;0;1;1;2;2;1;0;0;0;5;1;1;0;5;4;1;1;1;0;3;2;2;0;2;2;1;1;1;1;2;1;1;1;6;5
2013;12;47;Itsasondo;52;37;24;9;5;10;7;12;8;6;4;0;0;0;0;2;1;5;2;2;2;0;0;0;0;0;0;2;1;8;6;0;0;0;0;2;1;2;2;8;5;0;0;0;0;0;0;1;1;5;3
2013;12;48;Larraul;53;4;2;0;0;0;0;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;2
2013;12;83;Lasarte-Oria;54;689;419;141;79;205;118;177;125;166;97;10;6;1;0;21;10;36;21;73;42;1;0;3;3;51;17;53;37;97;61;1;0;8;3;42;23;36;23;90;76;2;0;3;0;37;17;35;15;89;65
2013;12;49;Lazkao;55;284;177;42;24;78;44;88;53;76;56;7;4;3;2;3;0;7;5;22;13;0;0;1;0;18;5;19;16;40;23;3;2;1;1;17;8;19;12;48;30;1;1;0;0;11;6;12;8;52;41
2013;12;50;Leaburu;56;19;11;5;3;6;4;3;3;5;1;0;0;0;0;1;1;2;1;2;1;0;0;0;0;1;1;0;0;5;3;0;0;0;0;1;1;0;0;2;2;0;0;0;0;1;0;1;0;3;1
2013;12;51;Legazpi;57;664;382;203;106;186;110;146;80;129;86;6;2;6;2;21;10;76;39;94;53;0;0;3;0;46;20;54;31;83;59;1;0;7;2;26;9;29;16;83;53;0;0;2;1;22;7;23;14;82;64
2013;12;52;Legorreta;58;73;42;10;6;22;13;26;17;15;6;2;1;1;0;0;0;4;3;3;2;0;0;0;0;5;2;9;6;8;5;0;0;1;0;6;3;9;6;10;8;0;0;1;1;0;0;4;1;10;4
2013;12;68;Leintz-Gatzaga;59;14;7;4;3;2;2;6;1;2;1;0;0;1;1;0;0;1;1;2;1;0;0;0;0;0;0;1;1;1;1;0;0;0;0;1;0;1;0;4;1;0;0;0;0;0;0;0;0;2;1
2013;12;53;Lezo;60;207;127;40;26;55;32;68;45;44;24;0;0;1;1;8;4;12;8;19;13;1;0;1;1;14;5;14;8;25;18;1;0;2;0;12;6;7;6;46;33;0;0;1;0;8;2;9;4;26;18
2013;12;54;Lizartza;61;37;21;5;2;11;8;15;7;6;4;0;0;0;0;0;0;2;1;3;1;1;1;0;0;0;0;5;2;5;5;0;0;0;0;6;2;3;2;6;3;0;0;0;0;0;0;1;0;5;4
2013;12;82;Mendaro;62;89;52;21;9;24;12;25;16;19;15;3;0;0;0;3;1;7;3;8;5;2;2;1;0;7;1;5;4;9;5;1;0;1;1;6;4;3;2;14;9;0;0;1;0;2;2;6;4;10;9
2013;12;57;Mutiloa;63;18;9;3;1;8;5;4;2;3;1;0;0;0;0;0;0;1;0;2;1;0;0;0;0;1;1;2;1;5;3;0;0;2;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;3;1
2013;12;56;Mutriku;64;239;138;32;18;58;30;84;46;65;44;5;1;0;0;4;2;12;7;11;8;0;0;2;1;21;8;14;7;21;14;1;0;5;1;17;4;19;12;42;29;1;0;1;1;9;0;7;6;47;37
2013;12;63;Oiartzun;65;355;217;68;42;91;58;114;68;82;49;2;2;1;1;10;5;23;14;32;20;1;0;0;0;15;6;24;15;51;37;1;0;3;2;26;11;30;17;54;38;0;0;4;2;20;7;12;8;46;32
2013;12;58;Olaberria;66;56;31;6;2;19;14;20;9;11;6;0;0;0;0;1;0;2;0;3;2;0;0;0;0;3;2;10;8;6;4;0;0;0;0;3;1;6;3;11;5;1;1;0;0;2;1;5;2;3;2
2013;12;59;O�ati;67;490;310;81;42;143;91;141;84;125;93;14;5;6;2;7;4;15;10;39;21;1;1;3;1;25;12;34;20;80;57;0;0;10;4;25;11;32;21;74;48;0;0;2;0;12;6;19;12;92;75
2013;12;76;Ordizia;68;496;322;82;60;127;74;154;99;133;89;6;4;1;1;9;6;24;17;42;32;0;0;1;0;32;12;27;17;67;45;0;0;0;0;29;10;30;22;95;67;1;0;3;2;18;4;27;16;84;67
2013;12;86;Orendain;69;11;6;1;0;4;2;3;2;3;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;3;2;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;3;2
2013;12;60;Orexa;70;7;5;1;1;0;0;2;2;4;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;1;3;1
2013;12;61;Orio;71;161;100;23;14;49;28;45;27;44;31;1;0;2;1;5;1;5;2;10;10;2;2;0;0;16;4;13;7;18;15;1;0;0;0;6;4;12;5;26;18;2;2;1;0;4;2;8;7;29;20
2013;12;62;Ormaiztegi;72;51;32;9;6;13;4;16;11;13;11;0;0;0;0;0;0;2;1;7;5;2;0;0;0;2;0;7;2;2;2;0;0;0;0;4;1;4;2;8;8;0;0;1;0;2;2;1;1;9;8
2013;12;64;Pasaia;73;994;644;223;141;303;194;275;179;193;130;7;5;1;1;27;13;94;58;94;64;2;1;2;0;63;30;84;53;152;110;0;0;4;1;58;26;71;40;142;112;5;1;3;1;19;4;34;19;132;105
2013;12;70;Segura;74;85;56;15;7;22;14;26;17;22;18;0;0;0;0;4;2;4;2;7;3;1;0;0;0;4;1;5;4;12;9;0;0;0;0;4;2;2;0;20;15;0;0;0;0;3;2;5;4;14;12
2013;12;65;Soraluze;75;240;152;56;36;56;33;66;41;62;42;4;1;0;0;14;7;14;10;24;18;1;0;1;0;10;3;15;9;29;21;0;0;0;0;20;5;12;6;34;30;1;0;1;0;4;1;15;9;41;32
2013;12;71;Tolosa;76;1027;640;248;150;308;195;264;148;207;147;5;3;3;3;31;10;77;45;132;89;1;1;7;3;70;31;81;46;149;114;4;0;7;3;56;19;49;24;148;102;0;0;7;0;22;11;39;23;139;113
2013;12;72;Urnieta;77;230;131;64;32;65;42;58;33;43;24;5;5;2;0;12;3;23;10;22;14;0;0;1;1;11;3;25;17;28;21;1;0;2;0;15;5;12;8;28;20;1;1;4;2;14;7;4;2;20;12
2013;12;77;Urretxu;78;328;214;56;34;106;68;106;73;60;39;5;3;2;0;4;1;13;8;32;22;3;1;3;1;22;10;25;15;53;41;0;0;3;1;25;16;19;14;59;42;0;0;1;0;17;9;5;4;37;26
2013;12;73;Usurbil;79;232;145;35;19;70;43;73;49;54;34;4;1;0;0;9;4;10;7;12;7;1;1;1;1;17;7;20;14;31;20;2;1;6;4;16;5;15;10;34;29;0;0;2;1;14;8;11;5;27;20
2013;12;75;Villabona;80;193;125;44;28;47;27;51;37;51;33;0;0;0;0;4;2;19;11;21;15;0;0;1;1;9;3;16;9;21;14;0;0;0;0;10;5;13;8;28;24;0;0;1;0;6;1;7;3;37;29
2013;12;78;Zaldibia;81;65;44;7;3;16;9;23;15;19;17;1;1;0;0;1;0;2;1;3;1;0;0;0;0;3;1;8;4;5;4;0;0;1;0;2;1;3;0;17;14;0;0;1;1;2;2;7;5;9;9
2013;12;79;Zarautz;82;799;511;138;75;210;132;256;167;195;137;13;5;5;2;16;8;34;23;70;37;1;0;5;2;50;21;44;25;110;84;2;2;11;4;50;26;58;34;135;101;2;1;4;1;34;21;29;17;126;97
2013;12;25;Zegama;83;101;67;17;12;35;25;27;15;22;15;1;0;0;0;3;2;6;3;7;7;0;0;0;0;6;5;8;5;21;15;0;0;0;0;9;4;6;3;12;8;0;0;0;0;5;2;3;2;14;11
2013;12;26;Zerain;84;13;8;5;2;2;1;3;3;3;2;0;0;0;0;3;1;1;0;1;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;2;2;1;1;0;0;0;0;0;0;1;0;2;2
2013;12;27;Zestoa;85;231;134;48;28;78;42;62;32;43;32;0;0;1;0;8;4;15;9;24;15;0;0;1;0;19;6;28;18;30;18;2;1;2;1;10;4;14;6;34;20;0;0;1;0;6;4;3;2;33;26
2013;12;28;Zizurkil;86;120;78;9;4;34;18;44;30;33;26;0;0;0;0;1;0;3;1;5;3;0;0;1;1;3;1;13;5;17;11;1;1;2;0;8;5;12;7;21;17;0;0;2;2;7;4;5;3;19;17
2013;12;81;Zumaia;87;454;279;131;77;131;73;113;75;79;54;12;6;3;1;22;11;43;24;51;35;2;0;1;1;33;8;30;14;65;50;2;1;3;2;26;18;28;18;54;36;0;0;3;0;9;3;16;11;51;40
2013;12;80;Zumarraga;88;555;351;93;52;139;89;168;109;155;101;9;5;5;2;17;8;21;14;41;23;0;0;8;2;23;9;40;25;68;53;3;2;4;1;33;15;39;25;89;66;1;0;6;2;25;12;33;18;90;69
