URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;074;BERGARA;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2023/11/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;06;20HP FISKALETIK GORAKO TURISMOA;2023/03/01;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;06;20HP FISKALETIK GORAKO TURISMOA;2023/05/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;074;BERGARA;06;20HP FISKALETIK GORAKO TURISMOA;2023/09/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;074;BERGARA;10;21 PLAZATIK BEHERAKO AUTOBUSA;2023/03/01;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;074;BERGARA;11;21 PLAZATIK 50ERAINOKO AUTOBUSA;2023/03/01;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;11;21 PLAZATIK 50ERAINOKO AUTOBUSA;2023/09/25;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;074;BERGARA;12;50 PLAZATIK GORAKO AUTOBUSA;2023/03/01;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;074;BERGARA;20;1000KG BAINO GUTXIAGOKO KARGA BALIAGARRIKO KAMIOIA;2023/03/01;142;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;074;BERGARA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2023/03/01;211;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;074;BERGARA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2023/09/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2023/09/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;21;;2023/10/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2023/03/01;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;074;BERGARA;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2023/09/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;23;9999KG-KO KARGA BALIAGARRITIK GORAKO KAMIOIA;2023/03/01;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;074;BERGARA;23;9999KG-KO KARGA BALIAGARRITIK GORAKO KAMIOIA;2023/03/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;074;BERGARA;23;9999KG-KO KARGA BALIAGARRITIK GORAKO KAMIOIA;2023/09/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;074;BERGARA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2023/03/01;112;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;074;BERGARA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2023/03/06;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;074;BERGARA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2023/05/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;074;BERGARA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2023/05/16;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;074;BERGARA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2023/09/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;074;BERGARA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2023/09/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;074;BERGARA;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2023/03/01;60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;074;BERGARA;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2023/03/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;32;25HP FISKALETIK GORAKO TRAKTOREA;2023/03/01;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;074;BERGARA;32;25HP FISKALETIK GORAKO TRAKTOREA;2023/05/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2023/03/01;153;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;074;BERGARA;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2023/09/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;074;BERGARA;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2023/03/01;60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;42;2999KG-KO KARGA BALIAGARRITIK GORAKO ATOINA;2023/03/01;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;074;BERGARA;50;ZIKLOMOTORRA;2023/03/01;166;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;074;BERGARA;51;125 ZK-RAINOKO MOTORRA;2023/03/01;256;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;51;125 ZK-RAINOKO MOTORRA;2023/05/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;51;125 ZK-RAINOKO MOTORRA;2023/09/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;51;125 ZK-RAINOKO MOTORRA;2023/09/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;51;125 ZK-RAINOKO MOTORRA;2023/10/17;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;51;125 ZK-RAINOKO MOTORRA;2023/11/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;51;125 ZK-RAINOKO MOTORRA;2024/01/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2023/03/01;162;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2023/03/01;143;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2023/05/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2023/09/06;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2023/09/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2023/10/17;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2023/03/01;243;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;074;BERGARA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2023/05/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;074;BERGARA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2023/09/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;074;BERGARA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2023/09/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;074;BERGARA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2023/09/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;074;BERGARA;55;1000ZK-TIK GORAKO MOTORRA;2023/03/01;59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;074;BERGARA;55;1000ZK-TIK GORAKO MOTORRA;2024/01/05;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
